id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2PnH3C1GwNoe7gpr0A8kOSClRFFEGZnoG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-005-0001698;;1098339343;994576230;PYG;Guaraníes;2016-11-09;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2PnH3C1GwNoeKBHNnPOTbEdDzG8Y%2F0ndm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-005-0002414;;870624095;788373861;PYG;Guaraníes;2016-11-03;
U2w%2BIClW%2FXwrBLWH5w3jd8LbCxaN%2BDxXLrnT9XVAL60c9cnqX6N0Lw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";2031;0;1091365116;1086999633;PYG;Guaraníes;2016-10-31;
U2w%2BIClW%2FXwrBLWH5w3jd8IOT69GSWRpZZGFl%2FHNFvVg3mM07iELNw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";47;0;5859680;5836241;PYG;Guaraníes;2016-10-31;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2PnH3C1GwNofEpZ1D4v%2F73GhhuEt6xKPu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-005-0000806;;884764589;801178466;PYG;Guaraníes;2016-09-02;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2asiZG8TgbblYWf8EmKC6Wg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";098/16;0;155754696;155131681;PYG;Guaraníes;2016-08-29;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2PnH3C1GwNoe37PLgaam%2BtsP2EqCK2Lnc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-005-0000446;;581688471;526734775;PYG;Guaraníes;2016-08-24;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2iAU%2B%2FT3r3YvsPbU1YT4csVFX1TMCZI6v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-004-0001232;;237022824;214630631;PYG;Guaraníes;2016-06-17;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2iAU%2B%2FT3r3YuLmr0n7R2zrYBGR6vp3Pma;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-004-0001274;;1707712943;1546380644;PYG;Guaraníes;2016-06-17;
U2w%2BIClW%2FXwrBLWH5w3jd8LbCxaN%2BDxXPZMM9nNDCaPO85%2FGYbxIgg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";27003690;0;1454368500;1448551035;PYG;Guaraníes;2016-06-03;
U2w%2BIClW%2FXwrBLWH5w3jd8LbCxaN%2BDxXg811Tkjg820FdDBGtE%2F0xw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";293181;0;187740000;18698904;PYG;Guaraníes;2016-06-03;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2iAU%2B%2FT3r3YtsQd4eQ%2Fm%2F8h4%2FD%2BGIMeCE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-004-0001142;;34395941;31146462;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2iAU%2B%2FT3r3YscAKpYm2Y44WgOu31AfogU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-004-0001143;;110841516;100370016;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2ctGi7wccNIgWwlPRoQTrJ6Tk7vUNcr0L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";002-00000057;0;254803500;253784295;PYG;Guaraníes;2016-03-31;
U2w%2BIClW%2FXwrBLWH5w3jd8LbCxaN%2BDxX42wtCtrNVvXyRR0wny7X2WDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";2100005556;0;571770270;569483190;PYG;Guaraníes;2016-03-31;
U2w%2BIClW%2FXwrBLWH5w3jd8LbCxaN%2BDxXDBiKURmXHVgceY67PvfleA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";27003652;0;2886003990;2874459960;PYG;Guaraníes;2016-03-31;
U2w%2BIClW%2FXwrBLWH5w3jd8LbCxaN%2BDxX58FZj7F7FEDi3EDt%2FzGheQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";27003688;0;4025532915;4009430790;PYG;Guaraníes;2016-03-31;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2iAU%2B%2FT3r3YsV5nI%2BB2aoDoGijnPPwTjF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-004-0000893;;48178502;43626947;PYG;Guaraníes;2016-03-04;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2iAU%2B%2FT3r3YvVyd2cy%2B1XKVGQZStR6zyA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-004-0000894;;254722399;230658079;PYG;Guaraníes;2016-03-04;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2iAU%2B%2FT3r3YsbeBfpg7b5Kip7dxbpEbGN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-004-0000664;;352571994;319263556;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2iAU%2B%2FT3r3YtbjmPPNxsBvupcgqqC1%2FOw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-004-0000574;;393972320;356752680;PYG;Guaraníes;2015-12-01;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2iAU%2B%2FT3r3YuUo9wGh3MozqEKTlfWRlGV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-004-0000463;;91277103;82653907;PYG;Guaraníes;2015-11-03;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2iAU%2B%2FT3r3Ys4804G1FKCJjeoxbD622Aq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-004-0000421;;119848109;108525731;PYG;Guaraníes;2015-10-22;
U2w%2BIClW%2FXwrBLWH5w3jdzDBpYQElHVcXso0s5p1h2vCSVgTSqDEZWDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";E004609E15;;2851789950;2840382810;PYG;Guaraníes;2015-10-06;
U2w%2BIClW%2FXwrBLWH5w3jdzDBpYQElHVcSq7KE9GmBDXszSuuJnxW%2FWDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";E004759E15;;2851789950;2840382810;PYG;Guaraníes;2015-10-06;
U2w%2BIClW%2FXwrBLWH5w3jdzDBpYQElHVcxsu8GQrb3PjgQxLuht%2Bfm2DeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";E004760E15;;2939944590;2928184830;PYG;Guaraníes;2015-10-06;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2LoTt3eKeMuculPMa9JETrELRQ%2B0asdPK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";0008-00001121;;710364465;707522985;PYG;Guaraníes;2015-08-25;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2Yy3eBEAFL6J2zqxOTPlPbbvYXs1iKi3j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-001-0001165;;6325000000;6148760200;PYG;Guaraníes;2015-04-30;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2Yy3eBEAFL6L1u9lX6fo0Z2GPzj0tFnyV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-001-0000077;;1446265121;1309632511;PYG;Guaraníes;2014-06-23;
