id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkPVTvcmZExopteZOoqDgpFI;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001359;;3300000;3105450;PYG;Guaraníes;2022-12-13;186206
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkNUjAo1%2BCWXtru8yfyGUU%2FT;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001362;;3300000;3105450;PYG;Guaraníes;2022-12-13;186254
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkOgEb9vp%2BXJ%2B7u8yfyGUU%2FT;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001363;;8800000;8281200;PYG;Guaraníes;2022-12-13;186254
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkPooWax4IMK4n%2Fhmi7TCbOx;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001355;;5780000;5439243;PYG;Guaraníes;2022-12-01;175704
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkP04QrZtLBWIR%2B9oQvEcfLi;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001343;;17752800;16706193;PYG;Guaraníes;2022-11-08;163997
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkPzqOz%2FklWa7x%2B9oQvEcfLi;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001345;;4730000;4451144;PYG;Guaraníes;2022-11-08;163997
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkOZf8jtO9eVq3S6MAB7TI5A;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001349;;3300000;3105450;PYG;Guaraníes;2022-11-08;164079
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkPz2MLBSKBy9Fjg0npF6RZ3;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001351;;8175000;7693047;PYG;Guaraníes;2022-11-08;165878
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkM6mgA0sJOBvTAJbnNJLseI;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001339;;5500000;5175750;PYG;Guaraníes;2022-10-11;146380
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkNgpBG9yif0vyYsfLTOLooN;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001316;;28500;26819;PYG;Guaraníes;2022-09-06;127049
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkNfJO6cK4U0ZR5%2FLffbbRSf;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001326;;7700000;7246050;PYG;Guaraníes;2022-09-06;126057
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkMMZORENCcQSKXrJhrh3MhI;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001327;;2200000;2070300;PYG;Guaraníes;2022-09-06;126065
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkMx6tZRVAhbmNsDN5%2BwZzmz;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001307;;5500000;5175750;PYG;Guaraníes;2022-08-09;101718
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkNgpBG9yif0v49QWTYpddOq;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001316;;5621500;5290085;PYG;Guaraníes;2022-08-09;106398
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkMPdWSalPWHGIN%2FrO1BnQyU;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001292;;4400000;4140600;PYG;Guaraníes;2022-08-04;100552
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkPm5kmNvfCU1rKMwk2wX8ML;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001283;;9865000;9283413;PYG;Guaraníes;2022-06-09;72088
