id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WYPIrP4rO%2Fhg3mM07iELNw%3D%3D;11;41116105-128;GPT;GPT;4600;_NO_APLICA_;15000.000000000000;_NO_APLICA_;69000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fNiQ2nivnEpg3mM07iELNw%3D%3D;12;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";4600;_NO_APLICA_;15000.000000000000;_NO_APLICA_;69000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yh4v57Yef0Fg3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";4600;_NO_APLICA_;5000.000000000000;_NO_APLICA_;23000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
msgnAs5NrYFg3mM07iELNw%3D%3D;14;41116105-123;Bilirrubina;"BILIRRUBINA DIRECTA";4600;_NO_APLICA_;5000.000000000000;_NO_APLICA_;23000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oa5g2Kdn2%2F5g3mM07iELNw%3D%3D;15;41116105-130;LDH;LDH;4600;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mswEwmKtm3hg3mM07iELNw%3D%3D;16;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";4600;_NO_APLICA_;3000.000000000000;_NO_APLICA_;13800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zJmcihtjfa1g3mM07iELNw%3D%3D;17;41116105-403;Albumina;ALBÚMINA;4600;_NO_APLICA_;3000.000000000000;_NO_APLICA_;13800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qoFa5PY%2F2glg3mM07iELNw%3D%3D;18;41113305-001;"Calcio ";CALCIO;4600;_NO_APLICA_;3000.000000000000;_NO_APLICA_;13800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NaV0VX96Xglg3mM07iELNw%3D%3D;19;41116105-005;Magnesio;MAGNESIO;4600;_NO_APLICA_;2000.000000000000;_NO_APLICA_;9200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RA%2F20jbEDK5g3mM07iELNw%3D%3D;20;41116105-284;"Transferrina ";TRANSFERRINA;29400;_NO_APLICA_;100.000000000000;_NO_APLICA_;2940000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zxMc%2FWCeTwdg3mM07iELNw%3D%3D;21;41115819-009;"Anti Hav-IgM (Hepatitis A)";"Anti Hav-IgM (Hepatitis A)";34500;_NO_APLICA_;100.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BT6bri4FlmRg3mM07iELNw%3D%3D;22;41116002-997;"Reactivo para HIV";"REACTIVO PARA HIV";34500;_NO_APLICA_;600.000000000000;_NO_APLICA_;20700000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PZN8eK6MG91g3mM07iELNw%3D%3D;23;41116105-999;Pre-Albumina;"Pre Albúmina";21900;_NO_APLICA_;200.000000000000;_NO_APLICA_;4380000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
00JNh88uNINg3mM07iELNw%3D%3D;24;41116105-313;"Lipasa reactivo";"Lipasa reactivo";17300;_NO_APLICA_;200.000000000000;_NO_APLICA_;3460000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cl9LK4YpKXtg3mM07iELNw%3D%3D;25;41116105-166;Troponina;"TROPONINA (I) cuantitativo";51800;_NO_APLICA_;1000.000000000000;_NO_APLICA_;51800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CCRN01IqqzRg3mM07iELNw%3D%3D;26;41113305-004;"CA 125";"CA 125";34200;_NO_APLICA_;200.000000000000;_NO_APLICA_;6840000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MPyA%2FcWU9Pdg3mM07iELNw%3D%3D;27;41113305-005;"CA 15 - 3";"CA 15-3";34200;_NO_APLICA_;200.000000000000;_NO_APLICA_;6840000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lbd7Dwra4%2BJg3mM07iELNw%3D%3D;28;41113305-006;"CA 19 - 9";"CA 19-9";34200;_NO_APLICA_;200.000000000000;_NO_APLICA_;6840000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iEZA6t3tCO9g3mM07iELNw%3D%3D;29;41116004-026;CEA;CEA;34200;_NO_APLICA_;300.000000000000;_NO_APLICA_;10260000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ris57aQ2U7Ng3mM07iELNw%3D%3D;30;41116004-003;"Proteina C. Reactivo (P.C.R.)";"PROTEINA C REACTIVO (P.C.R.)";80500;_NO_APLICA_;2000.000000000000;_NO_APLICA_;161000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3RHWGuE2E1Zg3mM07iELNw%3D%3D;31;41116105-9994;"Hierro serico";"HIERRO SERICO";80500;_NO_APLICA_;200.000000000000;_NO_APLICA_;16100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
