slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
333052-construccion-sanitario-escuela-bas-6581-san-francisco-asis-1;333052;"CONSTRUCCION DE SANITARIO EN LA ESCUELA BAS. 6581 SAN FRANCISCO DE ASIS";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-04 08:00:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85936501.7
333049-construccion-sanitario-escuela-bas-n-7256-augusto-toa-basto-1;333049;"CONSTRUCCION DE SANITARIO EN LA ESCUELA BAS. Nº 7256 AUGUSTO TOA BASTO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-17 07:58:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116791616
333051-reparacion-adecuacion-escuela-bas-2114-gral-bernardino-caballero-escuela-bas-5248-fr-1;333051;"REPARACIÓN Y ADECUACIÓN DE LA ESCUELA BAS. 2114 GRAL. BERNARDINO CABALLERO Y ESCUELA BAS. 5248 FRAY LUIS DE BOLANO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-17 08:13:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131287800
321748-construccion-oficina-dependiente-junta-municipal-1;321748;"Construccion de Oficina Dependiente de la Junta Municipal";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-23 12:26:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99796972
330854-construccion-aulas-comedor-escuelas-distrito-1;330854;"CONSTRUCCION DE AULAS Y COMEDOR EN VARIAS ESCUELAS DEL DISTRITO.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-30 09:27:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;714907066
314354-construccion-salon-reuniones-esc-bas-n-2113-paz-chaco-supervision-administrativa-reg-1;314354;"CONSTRUCCION DE SALON DE REUNIONES EN LA ESC. BAS. N°2113 PAZ DEL CHACO SUPERVISIÓN ADMINISTRATIVA REGIÓN 7 SUPERVISIÓN DE APOYO TÉCNICO PEDAGÓGICO ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-14 08:35:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139794212.63
332833-construccion-cerdado-escuela-bas-n-2180-san-miguel-construccion-piso-h-a-plataforma-1;332833;"CONSTRUCCION DE CERDADO EN LA ESCUELA BAS. Nº 2180 SAN MIGUEL Y CONSTRUCCION DE PISO DE H°A° Y PLATAFORMA DE MÁSTIL EN LA ESC. BAS. N° 2114 GRAL. BERNARDINO CABALLERO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-05 09:28:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122339694
338629-construccion-reja-perimetral-col-nac-dr-blas-garay-1;338629;"""CONSTRUCCIÓN DE REJA PERIMETRAL EN EL COL. NAC. DR. BLAS GARAY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-05 10:05:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79062437.2
339968-construccion-tinglado-capilla-san-antonio-refaccion-puesto-salud-itapua-poty-1;339968;"CONSTRUCCION DE TINGLADO EN LA CAPILLA SAN ANTONIO Y REFACCION DEL PUESTO DE SALUD DE ITAPUA POTY.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-28 08:34:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59962105
348942-construccion-salon-comunitario-san-buenaventura-1;348942;"CONSTRUCCION DE SALON COMUNITARIO EN SAN BUENAVENTURA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-18 07:48:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
352392-construccion-vereda-canto-rodado-calle-luis-alberto-parana-6-agosto-independencia-na-1;352392;"CONSTRUCCION DE VEREDA DE CANTO RODADO SOBRE LA CALLE LUIS ALBERTO DEL PARANÁ, 6 DE AGOSTO, INDEPENDENCIA NACIONAL Y LUIS MARIA ARGAÑA.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-08 14:04:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
352396-construccion-1-un-sshh-4-40m-x-6-15-m-escuela-basica-n-2113-paz-chaco-1;352396;"CONSTRUCCION DE 1 (UN) SSHH DE 4,40M X 6,15 M EN LA ESCUELA BASICA Nº 2113 PAZ DEL CHACO.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 09:56:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95988535.4
352398-construccion-1-un-aula-5-80-x-6-80-escuela-basica-n-2878-proceres-mayo-1;352398;"CONSTRUCCION DE 1 (UN) AULA DE 5,80 X 6,80 EN LA ESCUELA BASICA Nº 2878 PROCERES DE MAYO.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-10 07:36:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105580195
352399-construccion-1-un-aula-5-80-x-6-80-colegio-nacional-jose-eduvigis-diaz-1;352399;"CONSTRUCCION DE 1 (UN) AULA DE 5,80 X 6,80 EN EL COLEGIO NACIONAL JOSE EDUVIGIS DIAZ.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-10 07:37:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105952195
354510-mantenimiento-reparacion-acabado-fino-obras-infraestructura-instituciones-educativas-1;354510;"Mantenimiento, Reparación y Acabado Fino de Obras de Infraestructura de varias Instituciones Educativas del Distrito de Hohenau - Plurianual";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-15 10:29:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;597226352
354783-construcciones-instituciones-educativas-distrito-edelira-fondos-fonacide-plurianual-1;354783;"Construcciones en Instituciones Educativas del Distrito de Edelira con Fondos del FONACIDE - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-20 21:01:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;418418396.28
354784-construcciones-reparacion-instalaciones-educativas-distritos-capitan-meza-itapua-pot-1;354784;"Construcciones y reparación de Instalaciones Educativas de los distritos de Capitan Meza, Itapúa Poty y Edelira con fondos de la FONACIDE - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-21 18:01:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;678238103
352804-construccion-centro-atencion-1;352804;"Construccion de Centro de Atencion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-03-13 16:08:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1799429000
364635-construccion-tinglado-b-san-isidro-ampliacion-estadio-polideportivo-san-buenaventura-1;364635;"CONSTRUCCIÓN DE TINGLADO EN Bº SAN ISIDRO Y AMPLIACIÓN DEL ESTADIO POLIDEPORTIVO EN SAN BUENAVENTURA 2da Etapa";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-10 17:05:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
363963-ampliacion-tinglado-multiuso-pirapo-i-1-linea-1;363963;"AMPLIACION DE TINGLADO MULTIUSO EN PIRAPO'I 1º LINEA. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-20 14:46:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
365046-construccion-1-aula-6-80-x-7-80-secretaria-direccion-bloque-1-aula-pre-escolar-esc-1;365046;"CONSTRUCCION DE 1 AULA DE 6.80 X 7.80, SECRETARIA Y DIRECCION, BLOQUE DE 1 AULA PRE-ESCOLAR EN LA ESC. BAS. Nº 2181 GRAL. PATRICIO ESCOBAR Y CONSTRUCCION DE 3 AULAS DE 6.80 X 7.80 Y DEMOLICION DE 3 AULA EN LA ESC. BAS. Nº 2119 SATURIO RIOS";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-07 12:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;703700476
368605-ampliacion-tinglado-municipal-1;368605;"AMPLIACION DEL TINGLADO MUNICIPAL. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-14 16:43:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49999240
356172-construcccion-escuela-artes-municipal-1;356172;"CONSTRUCCCION DE ESCUELA DE ARTES MUNICIPAL.";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-04 17:12:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;274871000
369828-construccion-bano-sexado-tipo-4-40-x-6-15-esc-bas-2119-saturio-rios-centro-7-102-1;369828;"CONSTRUCCION DE BAÑO SEXADO TIPO DE 4,40 X 6,15. EN LA ESC. BAS. 2119 SATURIO RIOS / CENTRO 7-102 ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-04 17:15:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95222594
369827-construccion-bloque-1-aula-pre-escolar-7-20-x-7-20-c-galeria-esc-bas-2181-gral-patri-1;369827;"CONSTRUCCION DE BLOQUE DE 1 AULA PRE-ESCOLAR DE 7,20 X 7,20 c/ GALERIA EN LA ESC. BAS. 2181 GRAL. PATRICIO ESCOBAR";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-04 17:16:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168500000
370902-construccion-sanitarios-modernos-obras-complementarias-diversas-instituciones-educat-1;370902;"Construcción de sanitarios modernos y obras complementarias en diversas instituciones educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-18 09:55:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;741086880
371383-construccion-sanitarios-modernos-instituciones-educativas-distritos-edelira-mayor-ot-1;371383;"Construcción de sanitarios modernos en Instituciones Educativas de los Distritos de Edelira y Mayor Otaño - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-19 16:05:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750634250
404544-construccion-bano-sexado-4-40-mts-x-6-15-mts-colegio-nacional-san-marcos-arroyo-clar-1;404544;"CONSTRUCCION DE BAñO SEXADO DE 4,40 MTS X 6,15 MTS EN EL COLEGIO NACIONAL SAN MARCOS ARROYO CLARO - AD REFERENDUM PRESUPUESTO 2022";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-17 09:19:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99419996.16
415748-construccion-bloque-3-aulas-7-20-x-7-20-colegio-nacional-san-buenaventura-1;415748;"CONSTRUCCION DE BLOQUE DE 3 AULAS DE 7,20 X 7,20 EN EL COLEGIO NACIONAL SAN BUENAVENTURA ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-28 16:47:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;424739389.8
415718-reparacion-sshh-colegio-nacional-encarnacion-rios-vergara-1;415718;"REPARACION DE SSHH EN EL COLEGIO NACIONAL ENCARNACION RIOS DE VERGARA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-13 14:12:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119704831.98
419832-construccion-pavimento-tipo-empedrado-guayaibi-km-45-cruce-inga-centro-urbano-km-60-1;419832;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN GUAYAIBI Km 45 Cruce Inga y CENTRO URBANO Km 60 - ITAPÚA POTY ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-03 11:55:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179666770
418290-construccion-muralla-rejas-perimetral-col-nac-dr-blas-garay-1;418290;"CONSTRUCCIÓN DE MURALLA CON REJAS PERIMETRAL en el COL. NAC. DR. BLAS GARAY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-03 12:07:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;329945870.44
420655-construccion-empedrado-tramo-centro-urbano-km-49-acceso-esc-bas-2181-gral-patricio-1;420655;"CONSTRUCCION DE EMPEDRADO EN EL TRAMO CENTRO URBANO KM. 49 ACCESO ESC. BAS. 2181 GRAL. PATRICIO ESCOBAR.";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-11 15:06:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65585977
417539-reparacion-aulas-escuela-basica-n-13225-san-ramon-escuela-basica-n-2609-julio-afara-1;417539;"REPARACION DE AULAS EN LA ESCUELA BASICA N° 13225 SAN RAMON Y ESCUELA BASICA N° 2609 JULIO AFARA PAVIA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-22 15:25:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;446008609
420466-construccion-polideportivo-colegio-nacional-san-buenaventura-distrito-itapua-poty-pl-1;420466;"Construcción de un Polideportivo, en el Colegio Nacional San Buenaventura del Distrito de Itapúa Poty- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-28 15:33:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;873230643
432150-construccion-vereda-hormigon-armado-acceso-centro-urbano-itapua-poty-1;432150;"CONSTRUCCION DE VEREDA DE HORMIGON ARMADO EN EL ACCESO AL CENTRO URBANO DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-31 17:42:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97381074
431792-reparacion-bloque-direccion-secretaria-deposito-03-aulas-colegio-nacional-pirayui-ed-1;431792;"REPARACIÓN DE UN BLOQUE DE DIRECCIÓN, SECRETARIA, DEPÓSITO Y 03 AULAS EN EL COLEGIO NACIONAL DE PIRAYUI - EDELIRA KM 65";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-17 09:38:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;294877787.9
432384-terminacion-salon-eventos-municipal-edelira-km-28-distrito-edelira-1;432384;"TERMINACION DE SALON DE EVENTOS MUNICIPAL EN EDELIRA KM 28 - DISTRITO DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-21 10:16:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154114629.6
432756-reparacion-bloque-03-aulas-direccion-cocina-escuela-basica-n-2344-ninos-martires-aco-1;432756;"REPARACION DE UN BLOQUE DE 03 AULAS, DIRECCION Y COCINA EN LA ESCUELA BASICA Nº 2344 NIÑOS MARTIRES DE ACOSTA ÑU";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-29 12:19:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165529062.2
436665-construccion-supervision-educativa-edelira-km-65-distrito-edelira-1;436665;"CONSTRUCCION DE SUPERVISION EDUCATIVA en EDELIRA KM 65 -DISTRITO DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-22 07:59:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190230920
436695-construccion-cabecera-colocacion-tubos-varios-lugares-distrito-edelira-1;436695;"Construcción de Cabecera y Colocación de Tubos en varios lugares del Distrito de Edelira";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-22 08:48:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62950237
