id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jqHQyN8MQ3lg3mM07iELNw%3D%3D;11;72131601-003;Cimiento;"Cimiento - (Escenario y cierre de tinglado) Cimiento de PBC";368800;_NO_APLICA_;3.800000000000;_NO_APLICA_;1401440;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FXYdO7NDTndg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Mamposteria - (Escenario y cierre de tinglado) Mamposteria de Nivelacion de 0,30";181300;_NO_APLICA_;14.300000000000;_NO_APLICA_;2592590;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xFwmWqMUFvtg3mM07iELNw%3D%3D;13;72131601-003;Cimiento;"Cimiento - (Escenario y cierre de tinglado) Relleno y Compactacion";75000;_NO_APLICA_;36.800000000000;_NO_APLICA_;2760000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G%2BUmi2goVNdg3mM07iELNw%3D%3D;14;72131601-006;Aislacion;"Aislacion - (Escenario y cierre de tinglado) Aislacion Horizontal";55000;_NO_APLICA_;14.300000000000;_NO_APLICA_;786500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fEQbE%2FA2ug5g3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Mamposteria - (Escenario y cierre de tinglado) Mamposteria de Elevacion de 0,15 m";96300;_NO_APLICA_;84.700000000000;_NO_APLICA_;8156610;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mePEoarIIG5g3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Mamposteria - (Escenario y cierre de tinglado) Mamposteria de Elevacion de 0,15 m visto";98800;_NO_APLICA_;47.800000000000;_NO_APLICA_;4722640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LqT%2FNUFTKD1g3mM07iELNw%3D%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - (Escenario y cierre de tinglado) Viga metalica 100x100 x 2 mm";125000;_NO_APLICA_;3.100000000000;_NO_APLICA_;387500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lNuSufZtW5lg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - (Escenario y cierre de tinglado) Correas de 100 x 50 x 2 mm";96300;_NO_APLICA_;56.100000000000;_NO_APLICA_;5402430;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
33chBqUPn7Zg3mM07iELNw%3D%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - (Escenario y cierre de tinglado) Techo de chapas termoacusticas";225000;_NO_APLICA_;51.700000000000;_NO_APLICA_;11632500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qv6pEvktXJhg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques - (Escenario y cierre de tinglado) Revoque de Mamposterias";30000;_NO_APLICA_;84.700000000000;_NO_APLICA_;2541000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hPeOpTkl2uNg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques - (Escenario y cierre de tinglado) Revoque exterior";32500;_NO_APLICA_;84.700000000000;_NO_APLICA_;2752750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GYtoNVtPY%2Bpg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Revoques - (Escenario y cierre de tinglado) Revoque de mochetas";18800;_NO_APLICA_;10.200000000000;_NO_APLICA_;191760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XmTk3GSklzxg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - (Escenario y cierre de tinglado) Piso de hormigon de 7 cm con aislacion hidrofuga";105000;_NO_APLICA_;60.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xSnOJcMPMM5g3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - (Escenario y cierre de tinglado) Piso de madera";437500;_NO_APLICA_;60.000000000000;_NO_APLICA_;26250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b6L2vGWeDDFg3mM07iELNw%3D%3D;25;72131601-005;Mamposteria;"Mamposteria - (Escenario y cierre de tinglado) Mamposteria de ladrillos convoco 20x20 cm curvo con dos caras vistas";158800;_NO_APLICA_;213.000000000000;_NO_APLICA_;33824400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gMoqChZ8GzRg3mM07iELNw%3D%3D;26;72131601-005;Mamposteria;"Mamposteria - (Escenario y cierre de tinglado) Escalera de mamposteria";150000;_NO_APLICA_;14.300000000000;_NO_APLICA_;2145000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vvC47scmSrVg3mM07iELNw%3D%3D;27;72101603-002;"Servicio de colocacion de canaletas";"Construccion de desague pluvial - (Escenario y cierre de tinglado) Canaletas y Bajadas";56300;_NO_APLICA_;21.100000000000;_NO_APLICA_;1187930;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5JdUFllXEj1g3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Servicios de pintura - (Escenario y cierre de tinglado) Pintura de estructura metalica de techo";12500;_NO_APLICA_;51.700000000000;_NO_APLICA_;646250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x4lw9YVjUe5g3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Servicios de pintura - (Escenario y cierre de tinglado) Pintura de Mamposterias al Agua Interior";18800;_NO_APLICA_;84.700000000000;_NO_APLICA_;1592360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tn63u6vxN7Zg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Servicios de pintura - (Escenario y cierre de tinglado) Pintura de Mamposterias al Agua Exterior";20000;_NO_APLICA_;84.700000000000;_NO_APLICA_;1694000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7wbvqhaxoKRg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Servicios de pintura - (Escenario y cierre de tinglado) Pintura de Canaletas y Bajadas";13800;_NO_APLICA_;14.300000000000;_NO_APLICA_;197340;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oVIikbnobcdg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Servicios de pintura - (Escenario y cierre de tinglado) Tratamiento de Ladrillos Vistos";16300;_NO_APLICA_;95.500000000000;_NO_APLICA_;1556650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OsETkzOaSppg3mM07iELNw%3D%3D;33;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - (Escenario y cierre de tinglado) Bocas de Luz";133800;_NO_APLICA_;11.000000000000;_NO_APLICA_;1471800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rn4aj788LWxg3mM07iELNw%3D%3D;34;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - (Escenario y cierre de tinglado) Bocas de Tomacorriente";146300;_NO_APLICA_;9.000000000000;_NO_APLICA_;1316700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yt6tvxzUp1Vg3mM07iELNw%3D%3D;35;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - (Escenario y cierre de tinglado) Equipos Fluorescentes de 1x40 W";87500;_NO_APLICA_;3.000000000000;_NO_APLICA_;262500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QAypoI%2Fursxg3mM07iELNw%3D%3D;36;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - (Escenario y cierre de tinglado) Reflectores led 50 W luz blanca";250000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S3Sa%2BVFhLLlg3mM07iELNw%3D%3D;37;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - (Escenario y cierre de tinglado) Tablero seccional";937500;_NO_APLICA_;1.000000000000;_NO_APLICA_;937500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d67kavaJnfdg3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - (Escenario y cierre de tinglado) Alimentacion para los tableros";60000;_NO_APLICA_;15.300000000000;_NO_APLICA_;918000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DM7FKlSnh59g3mM07iELNw%3D%3D;39;72131601-002;"Preparacion de obra";"Preparacion de la obra - (Graderías y pisos) Excavacion";37500;_NO_APLICA_;41.300000000000;_NO_APLICA_;1548750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vzneiYvxDSxg3mM07iELNw%3D%3D;40;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - (Graderías y pisos) Zapatas de hormigon armado";2250000;_NO_APLICA_;6.800000000000;_NO_APLICA_;15300000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Siyy5r%2FV%2BvRg3mM07iELNw%3D%3D;41;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - (Graderías y pisos) Pilares de hormigon armado";2500000;_NO_APLICA_;1.400000000000;_NO_APLICA_;3500000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MvfvSC2RQvJg3mM07iELNw%3D%3D;42;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - (Graderías y pisos) Vigas de hormigon armado";2750000;_NO_APLICA_;37.100000000000;_NO_APLICA_;102025000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WnBG8EqSaJxg3mM07iELNw%3D%3D;43;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - (Graderías y pisos) Losas de hormigon armado";2375000;_NO_APLICA_;13.100000000000;_NO_APLICA_;31112500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
shwBDFJEprRg3mM07iELNw%3D%3D;44;72131601-005;Mamposteria;"Mamposteria - (Graderías y pisos) Baranda de caños";300000;_NO_APLICA_;85.000000000000;_NO_APLICA_;25500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Up5Nl10ElN5g3mM07iELNw%3D%3D;45;72131601-012;"Servicio de pintura";"Servicios de pintura - (Graderías y pisos) Pintura de baranda de caños";16300;_NO_APLICA_;85.000000000000;_NO_APLICA_;1385500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i3Z3%2BSRnqn9g3mM07iELNw%3D%3D;46;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - (Graderías y pisos) Piso de hormigon armado de 8 cm de espesor con terminacion con alizadora mecanica y endurecedor granular de superficie";175000;_NO_APLICA_;760.600000000000;_NO_APLICA_;133105000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XKmglIM45qFg3mM07iELNw%3D%3D;47;72131601-012;"Servicio de pintura";"Servicios de pintura - (Graderías y pisos) Pintura epoxi de pista con marcaciones";45000;_NO_APLICA_;760.600000000000;_NO_APLICA_;34227000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oKZllwZWhvRg3mM07iELNw%3D%3D;48;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - (Graderías y pisos) Piso de alizada de cemento bajo las graderias y guarda obra con contrapiso";62500;_NO_APLICA_;187.000000000000;_NO_APLICA_;11687500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iFcrr%2FvQNTNg3mM07iELNw%3D%3D;49;72131601-002;"Preparacion de obra";"Preparacion de la obra - Replanteo y Marcacion";2500;_NO_APLICA_;78.600000000000;_NO_APLICA_;196500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kND440YTyedg3mM07iELNw%3D%3D;50;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Viga encadenada inferior de HoAo p/mamp 15";141300;_NO_APLICA_;66.300000000000;_NO_APLICA_;9368190;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
69kIbR7Oxo1g3mM07iELNw%3D%3D;51;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Viga encadenada superior de HoAo s/mamp 15";141300;_NO_APLICA_;53.700000000000;_NO_APLICA_;7587810;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5frsFisnKgJg3mM07iELNw%3D%3D;52;72131601-003;Cimiento;"Cimiento - Cimiento de PBC";368800;_NO_APLICA_;18.600000000000;_NO_APLICA_;6859680;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l%2FOfmXeYmKFg3mM07iELNw%3D%3D;53;72131601-005;Mamposteria;"Mamposteria - Mamposteria de Nivelacion de 0,30";181300;_NO_APLICA_;16.600000000000;_NO_APLICA_;3009580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
13nykp1iuCxg3mM07iELNw%3D%3D;54;72131601-003;Cimiento;"Cimiento - Relleno y Compactacion";75000;_NO_APLICA_;15.400000000000;_NO_APLICA_;1155000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BjB8ohe1Stpg3mM07iELNw%3D%3D;55;72131601-006;Aislacion;"Aislacion - Aislacion Horizontal";55000;_NO_APLICA_;27.300000000000;_NO_APLICA_;1501500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xnENXMG0quBg3mM07iELNw%3D%3D;56;72131601-005;Mamposteria;"Mamposteria - Mamposteria de Elevacion de 0,15 m";96300;_NO_APLICA_;255.600000000000;_NO_APLICA_;24614280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J9PvJzG%2BGHBg3mM07iELNw%3D%3D;57;72131601-005;Mamposteria;"Mamposteria - Envarillado de mamposteria";21300;_NO_APLICA_;96.600000000000;_NO_APLICA_;2057580;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ziOWI5sncS5g3mM07iELNw%3D%3D;58;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - Viga metalica 100x100 x 2 mm";125000;_NO_APLICA_;3.100000000000;_NO_APLICA_;387500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VedQK0pHlhhg3mM07iELNw%3D%3D;59;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - Correas de 100 x 50 x 2 mm";96300;_NO_APLICA_;71.400000000000;_NO_APLICA_;6875820;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GzMqYLE7fm9g3mM07iELNw%3D%3D;60;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - Techo de chapas termoacusticas";225000;_NO_APLICA_;86.700000000000;_NO_APLICA_;19507500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IBMzQdou08pg3mM07iELNw%3D%3D;61;72131601-008;Revoques;"Revoques - Revoque de Mamposterias";30000;_NO_APLICA_;288.200000000000;_NO_APLICA_;8646000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UevsOlyr4jhg3mM07iELNw%3D%3D;62;72131601-008;Revoques;"Revoques - Revoque exterior";32500;_NO_APLICA_;65.500000000000;_NO_APLICA_;2128750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cNY5pnvB9NVg3mM07iELNw%3D%3D;63;72131601-008;Revoques;"Revoques - Revoque de mochetas";18800;_NO_APLICA_;26.600000000000;_NO_APLICA_;500080;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IfVfLVTusKlg3mM07iELNw%3D%3D;64;72131601-008;Revoques;"Revoques - Revoque exterior de mochetas";26000;_NO_APLICA_;24.500000000000;_NO_APLICA_;637000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AuTh3jEmQylg3mM07iELNw%3D%3D;65;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Contrapiso de Cascotes";30000;_NO_APLICA_;76.600000000000;_NO_APLICA_;2298000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UcroVKCvtgtg3mM07iELNw%3D%3D;66;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Carpeta para piso ceramico  y porcelanato";22500;_NO_APLICA_;76.600000000000;_NO_APLICA_;1723500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M7B0SRucFOVg3mM07iELNw%3D%3D;67;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Piso Ceramico";83800;_NO_APLICA_;76.600000000000;_NO_APLICA_;6419080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2B964MI2l8Bg3mM07iELNw%3D%3D;68;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Zocalo Porcelanato";43800;_NO_APLICA_;36.700000000000;_NO_APLICA_;1607460;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d5SsDx%2FSu%2F9g3mM07iELNw%3D%3D;69;72131601-008;Revoques;"Revoques  - Azulejos";90000;_NO_APLICA_;135.400000000000;_NO_APLICA_;12186000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M5RKcptyBsxg3mM07iELNw%3D%3D;70;72131601-010;Aberturas;"Aberturas - P3 - Puerta placa de 0,60 x 2,10 [m] con marco y cerradura";912500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1825000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
