id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3IKpRJciBVRg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mamposteria - Relleno y apisonado de interiores";120000;_NO_APLICA_;23.440000000000;_NO_APLICA_;2812800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q3FT2BmNaTxg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"Aislacion - de paredes";97000;_NO_APLICA_;7.630000000000;_NO_APLICA_;740110;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TX9ceMwyBQlg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Mamposteria - Elevacion de 0,15 para revocar";93000;_NO_APLICA_;46.040000000000;_NO_APLICA_;4281720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K4rtxK016WFg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Mamposteria - Elevacion de 0,15 visto a una cara de ladrillos comunes prensados";82000;_NO_APLICA_;97.230000000000;_NO_APLICA_;7972860;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uTjGqYRtyA1g3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Mamposteria - Envarillado bajo aberturas 2 - 8 por hilada (2 hiladas)";13000;_NO_APLICA_;22.000000000000;_NO_APLICA_;286000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rm2Hdr3GpHBg3mM07iELNw%3D%3D;16;72131601-015;Pilar;"Pilar - de 0,45 x 0,45 visto para corredor ladrillos semiprensados macizos";279500;_NO_APLICA_;8.640000000000;_NO_APLICA_;2414880;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wzbHGf3Qxp9g3mM07iELNw%3D%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - de tejas con tejuelones prensados y tirantes de Ho. Ao. de 2 x 6 con liston de boca";226000;_NO_APLICA_;123.200000000000;_NO_APLICA_;27843200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P4HjqsoJKLBg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"Revoques - de paredes interior y exterior a una capa";30000;_NO_APLICA_;176.020000000000;_NO_APLICA_;5280600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R963Gh2IKY5g3mM07iELNw%3D%3D;19;72131601-008;Revoques;"Revoques - de viga cumbrera, galeria y encadenado de Ho. Ao.";60000;_NO_APLICA_;37.440000000000;_NO_APLICA_;2246400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V%2FkjFmgQ5X9g3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques - de pilares de Ho. Ao.";44000;_NO_APLICA_;7.000000000000;_NO_APLICA_;308000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GgSBrzo7uiZg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques - Moldura lineal en balancines";30800;_NO_APLICA_;35.500000000000;_NO_APLICA_;1093400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XXAwr62MOrRg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Contrapiso de Ho. de cascotes 10 cms.";42000;_NO_APLICA_;87.280000000000;_NO_APLICA_;3665760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s56wF0vQOOBg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Piso mosaico granitico base gris pulido de 30 x 30 cm.";136500;_NO_APLICA_;87.280000000000;_NO_APLICA_;11913720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
myp3CzxgDexg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Zocalo mosaico granitico base gris pulido de 10 x 30 cm.";71300;_NO_APLICA_;53.900000000000;_NO_APLICA_;3843070;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oyFeBODJjhxg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"Aberturas - Puerta madera de 0,80 x 2,10 - placa";768800;_NO_APLICA_;2.000000000000;_NO_APLICA_;1537600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KEdVaOO8AABg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Aberturas - Puerta metalica de 1,20 x 2,10";1361900;_NO_APLICA_;1.000000000000;_NO_APLICA_;1361900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tPKdT9K%2FF1Zg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Aberturas - Ventanas balancines";373500;_NO_APLICA_;17.640000000000;_NO_APLICA_;6588540;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BwmABvCjHEhg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Aberturas - Alfeizar de ventanas de revoque 1:3 (cemento - arena)";13200;_NO_APLICA_;44.800000000000;_NO_APLICA_;591360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pqZcYY3trXxg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Servicios de pintura - de paredes a la cal- Base para Latex (2 manos y lijado)";22000;_NO_APLICA_;176.020000000000;_NO_APLICA_;3872440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bA851mmpcpBg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Servicios de pintura - de paredes revocados al latex";24000;_NO_APLICA_;176.020000000000;_NO_APLICA_;4224480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bb7cBx5ZSC5g3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Servicios de pintura - de pilares vistos con antimoho incoloro (limpieza de ladrillos vistos con acido muriatico y patinal D)";26000;_NO_APLICA_;13.130000000000;_NO_APLICA_;341380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ttjz6S0R5WVg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Servicios de pintura - de viga cumbrera, galeria, encadenado y pilares al latex";24000;_NO_APLICA_;37.440000000000;_NO_APLICA_;898560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V64ZtCGu5QRg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Servicios de pintura - de aberturas metalicas con pintura sintetica";42000;_NO_APLICA_;17.640000000000;_NO_APLICA_;740880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oTBFLyvGCnFg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Servicios de pintura - de ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con acido muriatico y patinal D)";26000;_NO_APLICA_;97.190000000000;_NO_APLICA_;2526940;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ubC4UjxHbbdg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Servicios de pintura - de tejuelones con barniz";28000;_NO_APLICA_;102.870000000000;_NO_APLICA_;2880360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MR%2FOUyPLVopg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Servicios de pintura - de puerta metálica con pintura sintética";41000;_NO_APLICA_;5.160000000000;_NO_APLICA_;211560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z92Xh887MRZg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Servicios de pintura - de tirantes y liston de boca de Ho. Ao. al latex";25300;_NO_APLICA_;79.800000000000;_NO_APLICA_;2018940;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t%2BQh1%2F5PCgdg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Servicios de pintura - de canaleta y cano de bajada con pintura sintetica";35200;_NO_APLICA_;37.800000000000;_NO_APLICA_;1330560;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LZCWXIQrlBxg3mM07iELNw%3D%3D;39;72131601-008;Revoques;"Revoques - revestido de azulejos (frente y lateral de mesada h= 0,45 m.)";82400;_NO_APLICA_;1.900000000000;_NO_APLICA_;156560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kCXX5U0v5Xdg3mM07iELNw%3D%3D;40;72131601-010;Aberturas;"Aberturas - Vidrios dobles";207000;_NO_APLICA_;17.640000000000;_NO_APLICA_;3651480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xXtHDHfeMf1g3mM07iELNw%3D%3D;41;72131601-005;Mamposteria;"Mamposteria - Rampa peatonal";626100;_NO_APLICA_;1.000000000000;_NO_APLICA_;626100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TlIYe5D%2FHhJg3mM07iELNw%3D%3D;42;72101603-002;"Servicio de colocacion de canaletas";"Construccion de desague pluvial - Canaleta y cano de bajada Nro. 26 - desarrollo 40 cms.";52800;_NO_APLICA_;37.800000000000;_NO_APLICA_;1995840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bPlAo20LyXFg3mM07iELNw%3D%3D;43;72131601-005;Mamposteria;"Mamposteria - Guarda obra de alisado de cemento con contrapiso";68100;_NO_APLICA_;23.400000000000;_NO_APLICA_;1593540;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1NKeCujp%2Bvdg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Instalación del tablero TS10 de 10 AG.";89000;_NO_APLICA_;6.000000000000;_NO_APLICA_;534000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CEiEUKKi1AJg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Instalación de los tableros de comando de ventiladores TCV";89000;_NO_APLICA_;4.000000000000;_NO_APLICA_;356000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WoJegur2hbpg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Alimentación de los circuitos de luces";95600;_NO_APLICA_;12.000000000000;_NO_APLICA_;1147200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xdiOPYle0o5g3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Alimentación de los circuitos de tomas";95600;_NO_APLICA_;11.000000000000;_NO_APLICA_;1051600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YFWpKYtQh1tg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Alimentación de los circuitos de ventiladores";95600;_NO_APLICA_;5.000000000000;_NO_APLICA_;478000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F%2BmBw8kjKqRg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Alimentacion 2 x 6 mm. NYY al tablero existente";45100;_NO_APLICA_;25.000000000000;_NO_APLICA_;1127500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mGNTwnioZG9g3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Artefactos fluorescentes de 2 x 40 W";178000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1068000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TpDWGj%2F4OFFg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";107700;_NO_APLICA_;6.000000000000;_NO_APLICA_;646200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RoEQrNi6zIxg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Tablero TS 10 de 15 AG. con barra de fase y neutro";228500;_NO_APLICA_;1.000000000000;_NO_APLICA_;228500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sphrUqz5ro5g3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Tablero TCV para 4 llaves de ventiladores";85700;_NO_APLICA_;1.000000000000;_NO_APLICA_;85700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FkTni5VEKS5g3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Ventilador de techo de 56";623000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3115000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jS7J2ch%2BE1xg3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Registro electrico de 30 x 30 x 70 cms.";228500;_NO_APLICA_;3.000000000000;_NO_APLICA_;685500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0rTetsFXB%2BRg3mM07iELNw%3D%3D;56;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Mampostería de 0,15";99000;_NO_APLICA_;1.800000000000;_NO_APLICA_;178200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wrJadJWft0Bg3mM07iELNw%3D%3D;57;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Losa de Hº Aº para mesada";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NAFNmKBwjtNg3mM07iELNw%3D%3D;58;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Azulejado de mesada  completo";90000;_NO_APLICA_;4.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M3tJi3wXw2hg3mM07iELNw%3D%3D;59;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Caño de PVC ø 100 (conexión registro al pozo absorbente)";10000;_NO_APLICA_;4.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fTMUh%2BuRFlJg3mM07iELNw%3D%3D;60;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Caño de PVC ø 75 (para ventilación)";21000;_NO_APLICA_;3.000000000000;_NO_APLICA_;63000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PuuSPaNMHA9g3mM07iELNw%3D%3D;61;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Caño de PVC ø 50 (hasta el 1er. Registro)";10000;_NO_APLICA_;6.500000000000;_NO_APLICA_;65000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LVfH7wzUXpZg3mM07iELNw%3D%3D;62;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Caño de PVC ø 40";6500;_NO_APLICA_;2.000000000000;_NO_APLICA_;13000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ozs9ga6jLjlg3mM07iELNw%3D%3D;63;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Codo de 40 mm.";7500;_NO_APLICA_;2.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SL9%2FFee17Ilg3mM07iELNw%3D%3D;64;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Tee de 40 mm.";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LM0E1Mp9KpZg3mM07iELNw%3D%3D;65;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Caño de PVC de 1/2";6500;_NO_APLICA_;1.500000000000;_NO_APLICA_;9750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8IQb7cOhW8Fg3mM07iELNw%3D%3D;66;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Caño de PVC de 3/4";9000;_NO_APLICA_;6.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RMaDL98ctnhg3mM07iELNw%3D%3D;67;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Codo de 3/4 con reducciòn de 1/2";3000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g9VnHhNOFiVg3mM07iELNw%3D%3D;68;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Codo de 1/2";2150;_NO_APLICA_;2.000000000000;_NO_APLICA_;4300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bYsTUUJGa3pg3mM07iELNw%3D%3D;69;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Llave de paso de 1/2 con campana  FV";72900;_NO_APLICA_;1.000000000000;_NO_APLICA_;72900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r2Ok0erUJvxg3mM07iELNw%3D%3D;70;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Cinta teflón de 3/4 x 40 mts.";13500;_NO_APLICA_;1.000000000000;_NO_APLICA_;13500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6qvDQYUwyBZg3mM07iELNw%3D%3D;71;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Adhesivo plastico de 75 cc";12500;_NO_APLICA_;1.000000000000;_NO_APLICA_;12500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5NGfGfxKnpBg3mM07iELNw%3D%3D;72;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Rejilla de piso sifonada de 150 x 150 x 50 mm.";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
