id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x6OiQTAsxOFg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Servicios de pintura - De ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con acido muriatico y patinal D)";27300;_NO_APLICA_;109.000000000000;_NO_APLICA_;2975700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B86pS4Jmt7hg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Servicios de pintura - De tejuelones con barniz";29600;_NO_APLICA_;80.000000000000;_NO_APLICA_;2368000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fXie3fLpV1Fg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Servicios de pintura - De puerta metalica con pintura sintetica";43200;_NO_APLICA_;5.500000000000;_NO_APLICA_;237600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qGW9ePFoc9Ng3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Servicios de pintura - De tirantes y liston de boca de Ho. Ao. al latex";26200;_NO_APLICA_;53.400000000000;_NO_APLICA_;1399080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AMiCi9M1OqNg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Servicios de pintura - Canaleta y cano de bajada con pintura sintetica";36400;_NO_APLICA_;23.000000000000;_NO_APLICA_;837200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0YkHVvHjPuhg3mM07iELNw%3D%3D;39;72131601-010;Aberturas;"Aberturas - Vidrios dobles de 4 mm.";215000;_NO_APLICA_;10.320000000000;_NO_APLICA_;2218800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JuhZYnANt3Vg3mM07iELNw%3D%3D;40;72101603-002;"Servicio de colocacion de canaletas";"Construccion de desague pluvial - Canaleta y cano de bajada Nro. 26 - desarrollo 40 cm.";54600;_NO_APLICA_;23.000000000000;_NO_APLICA_;1255800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9zn481mA265g3mM07iELNw%3D%3D;41;72131601-005;Mamposteria;"Mamposteria - Guarda obra de alisado de cemento con contrapiso";70500;_NO_APLICA_;19.200000000000;_NO_APLICA_;1353600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
chCuNVpa0QNg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Instalacion del tablero TS10 de 10 AG.";92100;_NO_APLICA_;12.000000000000;_NO_APLICA_;1105200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J8%2FmwlcoONRg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Instalación de los tableros de comando de ventiladores TCV";92100;_NO_APLICA_;8.000000000000;_NO_APLICA_;736800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o913kh2VQZ9g3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Alimentación de los circuitos de luces";98900;_NO_APLICA_;10.000000000000;_NO_APLICA_;989000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SF7ei4chWVBg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Alimentación de los circuitos de tomas";98900;_NO_APLICA_;6.000000000000;_NO_APLICA_;593400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gYzuIDsoT3Jg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Alimentación de los circuitos de ventiladores";98900;_NO_APLICA_;8.000000000000;_NO_APLICA_;791200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XYh4DwnfLBJg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Alimentación 2 x 6 mm. NYY al tablero existente";46600;_NO_APLICA_;25.000000000000;_NO_APLICA_;1165000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oYZuAUEs6l9g3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Artefactos fluorescentes de 3 x 40 W";263700;_NO_APLICA_;2.000000000000;_NO_APLICA_;527400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aUx%2Blu8rEdxg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Artefactos fluorescentes de 2 x 40 W";184100;_NO_APLICA_;4.000000000000;_NO_APLICA_;736400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l2dnNLQPpXBg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";112600;_NO_APLICA_;2.000000000000;_NO_APLICA_;225200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lU6yojxD341g3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Tablero TS 10 de 10 AG. con barra de fase y neutro";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mXZ4BXOoQHNg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Tablero TC de 6 AG.";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BByJ%2Bd%2FZ1s1g3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Tablero TCV para 4 llaves de ventiladores";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EutCo8mPMuNg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Ventilador de techo de 56";623000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2492000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DrE%2FVgdi7kBg3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Registro eléctrico de 30 x 30 x 70 cm.";240000;_NO_APLICA_;3.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lLp7v2SUMtBg3mM07iELNw%3D%3D;56;72131601-005;Mamposteria;"Mamposteria - Rampa peatonal";782000;_NO_APLICA_;1.000000000000;_NO_APLICA_;782000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uAZchnROFW9g3mM07iELNw%3D%3D;57;72131601-005;Mamposteria;"Mamposteria - Pizarrones";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L4MET0MpGNBg3mM07iELNw%3D%3D;58;72131601-013;"Limpieza de obra";"Limpieza de obra - Limpieza final";2500;_NO_APLICA_;63.700000000000;_NO_APLICA_;159250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
