id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
e7icbOeYnmE%3D;11;10151532-002;"Semillas de sandia";"SEMILLAS DE SANDIA BARAKA paquete o sobre de 1.000 semillas como minimo";854400;_NO_APLICA_;1.000000000000;_NO_APLICA_;854400;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;SYNGENTA;CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zsl1R20RqE8%3D;12;10151502-001;"Semilla de zanahoria ";"SEMILLAS DE ZANAHORIA NANTES bolsas o baldes de 8 kg mínimo y 10 kg máximo";757800;_NO_APLICA_;1.000000000000;_NO_APLICA_;757800;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;VIDASUL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WbXRy%2B%2F%2BqFk%3D;13;10151532-002;"Semillas de sandia";"SEMILLAS DE SANDIA OLIMPIA paquete o sobre de 100 grs como minimo";939500;_NO_APLICA_;1.000000000000;_NO_APLICA_;939500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;SAKATA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sjZHnTZOxIY%3D;14;10151532-002;"Semillas de sandia";"SEMILLAS DE SANDIA CRIMSOM SWEET (CONVENCIONAL) paquete o sobre de 250 grs como minimo hasta 500 grs como maximo";548500;_NO_APLICA_;1.000000000000;_NO_APLICA_;548500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;VIDASUL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ENYWxZgwMIk%3D;15;10151532-002;"Semillas de sandia";"SEMILLAS DE SANDIA CRIMSOM SWEET LEONA paquete o sobre de 100 grs como minimo";905600;_NO_APLICA_;1.000000000000;_NO_APLICA_;905600;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;SAKATA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UhEdYB2ahtQ%3D;16;10151532-002;"Semillas de sandia";"SEMILLAS DE SANDIA INDIANA F1 paquete o sobre de 1.000 semillas como minimo";658500;_NO_APLICA_;1.000000000000;_NO_APLICA_;658500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;FLORENSA;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ITkTqxoV2Oc%3D;17;10151532-002;"Semillas de sandia";"SEMILLAS DE SANDIA LA BESTIA F 1 paquete o sobre de 1.000 semillas como minimo";74700;_NO_APLICA_;1.000000000000;_NO_APLICA_;74700;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;FLORENSA;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mSy31hFQVak%3D;18;10151518-001;"Semilla de Tomate";"SEMILLAS DE TOMATE HIBRIDO CAPRICORNIO F 1 paquete o sobre de 1.000 semillas como minimo";988200;_NO_APLICA_;1.000000000000;_NO_APLICA_;988200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;FLORENSA;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2itSn3rPFXs%3D;19;10151518-001;"Semilla de Tomate";"SEMILLAS DE TOMATE CARINA paquete o sobre de 1.000 semillas como minimo";780800;_NO_APLICA_;1.000000000000;_NO_APLICA_;780800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;SAKATA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JqoPawzPGvA%3D;20;10151518-001;"Semilla de Tomate";"SEMILLAS DE TOMATE EMILY paquete o sobre de 2.000 semillas como minimo";1085100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1085100;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;BHN;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SUFtlmXAvJE%3D;21;10151518-001;"Semilla de Tomate";"SEMILLAS DE TOMATE HIBRIDO RAVENA paquete o sobre de 1.000 semillas como minimo";891800;_NO_APLICA_;1.000000000000;_NO_APLICA_;891800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;SAKATA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c1tpiVqNQzE%3D;22;10151518-001;"Semilla de Tomate";"SEMILLAS DE TOMATE RED SUN paquete o sobre de 2.000 semillas como minimo";905800;_NO_APLICA_;1.000000000000;_NO_APLICA_;905800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;BHN;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DpW8oJiCJRA%3D;23;10151514-001;"Semilla de melon";"SEMILLAS DE MELON GAUCHO paquete de 250gr como mínimo hasta 1000 gr como máximo";632900;_NO_APLICA_;1.000000000000;_NO_APLICA_;632900;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;VIDASUL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BLnLKGqpdiY%3D;24;10151514-001;"Semilla de melon";"SEMILLAS DE MELON ESCRITO paquete de 250gr como mínimo hasta 1000 gr como máximo";663800;_NO_APLICA_;1.000000000000;_NO_APLICA_;663800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;FLORENSA;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ccNAoqeGr70%3D;25;10151518-001;"Semilla de Tomate";"SEMILLAS DE TOMATE HIBRIDO BACALAR sobres de 1000 semillas";853000;_NO_APLICA_;1.000000000000;_NO_APLICA_;853000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;SYNGENTA;PERU;PERU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
