slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
337626-chaco-i-industrial-comercial-sa-6;"Pendiente de Emisión";"Pendiente de Emisión";337626;"LPN SBE 55-18 ADQUISICION DE INSUMOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2019-03-22 15:42:44"
368361-chaco-i-industrial-comercial-sa-8;LP-12003-20-189384;"2020-06-30 23:32:39.332";368361;"ADQUISICIÓN DE EQUIPOS MEDICOS VARIOS PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227599990;PYG;Guaraníes;1;"2019-11-18 16:16:10"
372171-chaco-i-industrial-comercial-sa-1;LP-24001-19-183584;"2019-12-17 11:00:59.393";372171;"LPN SBE 133-19 READECUACION DE INSTALACIONES DE GASES MEDICINALES PARA HOSPITALES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86302270800;PYG;Guaraníes;1;"2019-12-10 11:33:22"
373013-chaco-i-industrial-comercial-sa-1;LP-24001-20-186300;"2020-02-07 11:06:57.789";373013;"LPN SBE 143-19 REACONDICIONAMIENTO CON SUMINISTRO E INSTALACIÓN DE QUIRÓFANOS MODULARES PARA EL BLOQUE QUIRÚRGICO CENTRAL DEL HOSPITAL CENTRAL DEL I.P.S - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53000000000;PYG;Guaraníes;1;"2020-02-06 15:28:59"
340369-chaco-i-industrial-comercial-sa-31;LP-24001-21-204971;"2021-09-29 17:27:05.043";340369;"LPN SBE 10-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS DE INGAVI DEL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400898412;PYG;Guaraníes;1;"2020-12-07 22:43:55"
340369-chaco-i-industrial-comercial-sa-29;LP-24001-21-204972;"2021-09-29 17:32:58.577";340369;"LPN SBE 10-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS DE INGAVI DEL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1698999939;PYG;Guaraníes;1;"2020-12-07 22:43:55"
399312-chaco-i-industrial-comercial-sa-3;LP-24001-21-205015;"2021-09-30 17:20:57.793";399312;"LPN SBE 125-21 PROVISION E INSTALACION Y PUESTA EN MARCHA DE PLANTAS GENERADORAS DE OXIGENO MEDICINAL TIPO PSA PARA HOSPITALES Y PUESTOS SANITARIOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52989916023;PYG;Guaraníes;1;"2021-09-23 14:23:40"
401739-chaco-i-industrial-comercial-sa-1;LP-24001-22-211537;"2022-03-24 13:04:12.513";401739;"LPN SBE N° 92-21 ADQUISICIÓN DE SISTEMAS DE MODERNIZACIÓN Y OPTIMIZACIÓN DE DETRITOS HOSPITALARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28442572126;PYG;Guaraníes;1;"2021-11-25 16:20:33"
399911-chaco-i-industrial-comercial-sa-16;LP-12008-22-210944;"2022-02-25 09:00:06.806";399911;"LPN - SBE N° 42/21 - ADQUISICIÓN DE PLANTAS GENERADORA DE OXÍGENOS PARA EL MSPYBS-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21254822456;PYG;Guaraníes;1;"2021-12-27 14:44:18"
399911-chaco-i-industrial-comercial-sa-12;LP-12008-22-210934;"2022-02-24 14:38:43.829";399911;"LPN - SBE N° 42/21 - ADQUISICIÓN DE PLANTAS GENERADORA DE OXÍGENOS PARA EL MSPYBS-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21254822456;PYG;Guaraníes;1;"2021-12-27 14:44:18"
399911-chaco-i-industrial-comercial-sa-15;LP-12008-22-211548;"2022-03-24 16:12:00.658";399911;"LPN - SBE N° 42/21 - ADQUISICIÓN DE PLANTAS GENERADORA DE OXÍGENOS PARA EL MSPYBS-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16707023060;PYG;Guaraníes;1;"2021-12-27 14:44:18"
399911-chaco-i-industrial-comercial-sa-11;LP-12008-22-210936;"2022-02-24 14:42:30.301";399911;"LPN - SBE N° 42/21 - ADQUISICIÓN DE PLANTAS GENERADORA DE OXÍGENOS PARA EL MSPYBS-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21254822456;PYG;Guaraníes;1;"2021-12-27 14:44:18"
399911-chaco-i-industrial-comercial-sa-21;LP-12008-22-210945;"2022-02-25 09:04:08.029";399911;"LPN - SBE N° 42/21 - ADQUISICIÓN DE PLANTAS GENERADORA DE OXÍGENOS PARA EL MSPYBS-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16707023060;PYG;Guaraníes;1;"2021-12-27 14:44:18"
418670-chaco-i-industrial-comercial-sa-1;LP-12008-22-223215;"2022-12-10 08:46:57.55";418670;"LPN 06/2022 Mantenimiento Preventivo y Correctivo de la Planta de Oxigeno del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;;"2022-11-26 10:08:38"
405027-chaco-i-industrial-comercial-sa-2;LP-24001-23-226823;"2023-05-09 17:10:06.656";405027;"LPN SBE 179-21 CONTRATACION DE SERVICIO DE PROVISION E INSTALACION DEL SISTEMA DE ABASTECIMIENTO ELECTRICO PARA LA UNIDAD SANITARIA DE BAHIA NEGRA - CHACO DEL IPS - AD REFERENDUM 2022";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7233084738;PYG;Guaraníes;1;"2022-11-28 09:45:41"
413603-chaco-i-industrial-comercial-sa-5;LP-24001-24-237881;"2024-03-06 15:07:19.211";413603;"LPN SBE 71-22 SERVICIOS DE MANTENIMIENTO CON PROVISION DE REPUESTOS A DEMANDA DE EQUIPOS GENERADORES DE GASES MEDICINALES Y PLANTA GENERADORA DE OXIGENO PSA DEL HOSPITAL ESPECIALIDADES QUIRURGICAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2961595339;PYG;Guaraníes;1;"2022-12-05 09:21:32"
424350-chaco-i-industrial-comercial-sa-2;LP-24001-23-229584;"2023-07-25 14:46:19.123";424350;"LPN SBE 07-23 CONTRATACIÓN DE SERVICIOS DE PROVISÍON E INSTALACION DE SISTEMA DE ABASTECIMIENTO ELECTRICO PARA HOSPITALES DEL INSTITUTO DE PREVISÍON SOCIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14008528642;PYG;Guaraníes;1;"2023-07-20 12:04:43"
