id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EuImXUyqihk%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-filtro de combustible";1
gNY7Pfqc%2BRk%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-juego junta inferior de motor";1
Ya%2BdtVgodnY%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-juego junta superior de motor";1
ZrPr%2B3vw4X4%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-kit de valvula de admision";1
BjdT07acQI4%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-kit de valvula de escape";1
XStVrbsCkwM%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-KIT MOTOR";1
bl%2BeE2PSdXI%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-pico";1
nD3zMEpThmg%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-polea o rondana";1
yd%2FQp3O3I0I%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-puente de valvula";1
gjUOx1ILE98%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-retentor delantero de motor";1
%2F9PrmkvdW5c%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-retentor trasero de motor";1
fQKXiiDQM7M%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-tensor de correa";1
ypfGu6dJnR8%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-valvula termostato";1
aMNzd8h2N1o%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-varilla de valvula o seguidor";1
