id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LGEN%2BXM0bYzxSZJaBTdZGl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000294;;18300071;16571213;PYG;Guaraníes;2016-09-30;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6INE06y1J8yiNhLzUFPE7wp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000295;;1243000;1125570;PYG;Guaraníes;2016-09-30;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6JPglaKW73HNPogZDfWAlCs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000289;;26681555;24160876;PYG;Guaraníes;2016-08-22;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LJxlcr7msYTeDK3D6oXJ2g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000290;;1383750;1253023;PYG;Guaraníes;2016-08-22;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LeWaEk6Ovf9pT3hvk7fIIM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000291;;21689862;19640761;PYG;Guaraníes;2016-08-22;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6Jqbz8Rf5zo1dXlgB7gmceQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000292;;871750;789393;PYG;Guaraníes;2016-08-22;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KpXNBO4zpLJ%2FQqR1yRAVqI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000283;;27945077;25305029;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KgWDrhxKl2tXAAJZXKScD3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000284;;783750;709707;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6L22Mwqu7XNJToeI5oJZ%2FQY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000276;;65790379;59574982;PYG;Guaraníes;2016-06-15;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6JO4KzeMfI6uOKxD82deZYG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000279;;29829936;27011821;PYG;Guaraníes;2016-06-15;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6K%2Ba787H4QPEm%2BjGGrw168a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000273;;660000;597648;PYG;Guaraníes;2016-06-02;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LpN0M77D%2BYAkXK7zSPda7l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000274;;28836622;26112348;PYG;Guaraníes;2016-06-02;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6IKyV2Sp9Zw1xe269jG8j9m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000251;;27196554;24627221;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LUUqujsQJKXWJ0NMnKhsrc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000252;;618750;560295;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6IP%2FAsm4ii3EB0eXdh3mFlY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000253;;15869473;14370240;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6Je6XqVHd65NoSv9QA03503;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000254;;989815;896304;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LZNOWRmQT0PqTXALPtNo7Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000259;;45096437;40836054;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KTThtPDJcvZWAkoG7zN5TK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000260;;2977240;2695972;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6ImMJ36dRHSJZDbZ4Co64vn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000265;;1810448;1639410;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6JUPlBu3Bub%2FEPYProlDIMI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000266;;2590000;2345315;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6L69ukdsulM%2BfIbSeRvBQvb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000255;;12622242;11429785;PYG;Guaraníes;2016-04-20;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6ITRXuxPsn2whOI6QaqG7dU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000257;;3274563;2965206;PYG;Guaraníes;2016-04-20;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6L%2FjNZ63GAER9F8UnusVApv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000258;;1090200;987205;PYG;Guaraníes;2016-04-20;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LNFC8pPErtBv8hteJac2Fs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000261;;26726431;24201512;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KqtEVr36SMkL9LAIfItNbk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000263;;7215877;6534173;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6K5twk3LhrpIqVVqAgqajRi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000264;;2180400;1974412;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KhkYuXTTzW89W%2BKJ1SEezO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000229;;5000436;4528030;PYG;Guaraníes;2016-04-13;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6Iyf9b1VWAdhfLo%2FvCpmNKK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000231;;37732509;34167816;PYG;Guaraníes;2016-04-13;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LdpKB9T0pUubNo3qzvj%2FIG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000225;;25950571;23498950;PYG;Guaraníes;2016-03-17;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6Kqqq6cokprhpdp4vPncqpX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000226;;4163668;3770314;PYG;Guaraníes;2016-03-17;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6JVR64tWFupqPB3AHTzhP%2FW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000198;;41699700;37760215;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6Jpgy8QluIhZl%2Fr97nE2HJ0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000199;;10075000;9123186;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6JBC2kssDGbqj2HAi8g0gzG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000200;;4678200;4236239;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KPTh40UJF8LNGtDVJU0TRo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000203;;60007439;54338372;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KYTdHPxHwMIxWCDwxwavvl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000204;;8149447;7379546;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6Lk31fP5wf3oapdvHsb1%2Bpe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000205;;47413457;42934179;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6JDnfPeJ1S0VDlHyBRSoElm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000206;;17183750;15560353;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6Lj%2FDigNmvysGwzXNQIXdiv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000207;;5451000;4936029;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LgXfBxHk83Y916IXrnEHB3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000208;;22989637;20817744;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LeWD5LJmePH4XZN%2FmXlQVM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000209;;31250;28299;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6JKw%2BuA2h5PU0b%2B5IoIYrpN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000210;;34023390;30809107;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6I0cebqvrfCrGsjk1arbqbM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000211;;11537500;10447521;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6IswEw%2BYWsD6la1pmSfQePn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000212;;17590200;15928405;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6L0%2BTAfR00%2BQvo3sy3G7fzE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000213;;68351268;61893937;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LDYCZj%2F45MM6GFvM8T5157;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000214;;5762950;5218508;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LR%2FzPN1UX28c8kjMQO2Aut;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000216;;11268131;10203599;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6K%2FWYD2sGkdIIb1Tsa%2FFoJf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000217;;62670762;56750084;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6Ip%2B4oOS9ESMqGmaBLGkyXQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000218;;20944260;18965598;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6Khj7KUQlMy%2Bo4qBZdXhzG9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000219;;1794000;1624517;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6Im860yPqWHx4N%2BpW2OAyV%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000220;;4875000;4414445;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KOUNXBufDNzsqIdu8MfSuD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000201;;24371150;22068740;PYG;Guaraníes;2016-01-08;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6IY9Fjll3RuVMS%2BDtJyJXBI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000202;;6274910;5682103;PYG;Guaraníes;2016-01-08;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KrNPbmdCQhZj1r1KrGTNMn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000194;;19509060;17665987;PYG;Guaraníes;2015-12-03;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6JTRq2VLEJTF7jGtLw7APZs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000195;;440750;399111;PYG;Guaraníes;2015-12-03;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KUirlDZHP%2BjT4Oi0M%2FUVSy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000188;;24685578;22353464;PYG;Guaraníes;2015-11-18;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6IOAxSdA7mPLoS1bFHPXSXz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000189;;110000;99608;PYG;Guaraníes;2015-11-18;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6K1j%2FDHlVTi5zB0jitOrwgn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000190;;2661706;2410247;PYG;Guaraníes;2015-11-18;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6JJsiCw8STMsyhgfpioMx0j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000191;;276000;249926;PYG;Guaraníes;2015-11-18;
