planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357763-adquisicion-equipos-climatizadores-1;;;;;357763;"ADQUISICION DE EQUIPOS CLIMATIZADORES ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;325400000
357791-renovacion-flota-vehiculos-maquinarias-municipalidad-salto-guaira-1;;;;;357791;"RENOVACION DE LA FLOTA DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE SALTO DEL GUAIRA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-03-31;;tradicional;1800000000
358084-adquisicion-muebles-instituciones-educativas-2-llamado-1;;;;;358084;"ADQUISICION DE MUEBLES PARA INSTITUCIONES EDUCATIVAS-2º LLAMADO";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;360506000
363190-translado-tanque-elevado-construcciones-sistema-agua-potable-barrio-ko-e-rory-1;363190-translado-tanque-elevado-construcciones-sistema-agua-potable-barrio-ko-e-rory-1;363190-translado-tanque-elevado-construcciones-sistema-agua-potable-barrio-ko-e-rory-1;;;363190;"TRANSLADO DE TANQUE ELEVADO-CONSTRUCCIONES VARIAS -SISTEMA DE AGUA POTABLE DEL BARRIO KO""E RORY";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-03-31;"2019-04-03 07:30:00";tradicional;127000000
356072-provision-almuerzo-escolar-instituciones-educativas-ad-referendum-1;356072-provision-almuerzo-escolar-instituciones-educativas-ad-referendum-1;356072-provision-almuerzo-escolar-instituciones-educativas-ad-referendum-1;;;356072;"PROVISION DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS-AD REFERENDUM ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-04-30 07:20:00";tradicional;455203350
364426-adquisicion-desmalezadoras-motosierra-1;364426-adquisicion-desmalezadoras-motosierra-1;364426-adquisicion-desmalezadoras-motosierra-1;;;364426;"ADQUISICION DE DESMALEZADORAS Y MOTOSIERRA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-16 07:10:00";tradicional;42850000
364433-adquisicion-agua-mineral-institucion-municipal-1;364433-adquisicion-agua-mineral-institucion-municipal-1;364433-adquisicion-agua-mineral-institucion-municipal-1;;;364433;"ADQUISICION DE AGUA MINERAL PARA LA INSTITUCION MUNICIPAL ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-16 08:00:00";tradicional;23000000
364439-servicio-provision-aplicacion-senalizacion-horizontal-1;364439-servicio-provision-aplicacion-senalizacion-horizontal-1;;;;364439;"SERVICIO DE PROVISION Y APLICACION DE SEÑALIZACION HORIZONTAL ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-04-22 07:10:00";tradicional;66750000
364770-adquisicion-textiles-vesturarios-calzados-funcionarios-municipales-1;364770-adquisicion-textiles-vesturarios-calzados-funcionarios-municipales-1;364770-adquisicion-textiles-vesturarios-calzados-funcionarios-municipales-1;;;364770;"ADQUISICION DE TEXTILES,VESTURARIOS Y CALZADOS PARA FUNCIONARIOS MUNICIPALES ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-06 07:10:00";tradicional;35620000
365003-servicio-fiscalizacion-obras-1;365003-servicio-fiscalizacion-obras-1;365003-servicio-fiscalizacion-obras-1;;;365003;"SERVICIO DE FISCALIZACION DE OBRAS ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-07 07:10:00";tradicional;150000000
365002-servicio-fiscalizacion-obras-1;365002-servicio-elaboracion-proyectos-inversion-1;365002-servicio-elaboracion-proyectos-inversion-1;;;365002;"SERVICIO DE ELABORACION DE PROYECTOS DE INVERSION ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-09 07:20:00";tradicional;150000000
365474-reparacion-techo-piso-colegio-nacional-pachito-lopez-1;365474-reparacion-techo-piso-colegio-nacional-pachito-lopez-1;365474-reparacion-techo-piso-colegio-nacional-pachito-lopez-1;;;365474;"REPARACION DE TECHO Y PISO EN EL COLEGIO NACIONAL PACHITO LOPEZ ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-10-02 07:10:00";tradicional;49242500
365482-construccion-dos-aulas-esc-bas-n-2521-jose-a-flores-col-nac-canindeyu-1;365482-construccion-dos-aulas-esc-bas-n-2521-jose-a-flores-col-nac-canindeyu-1;365482-construccion-dos-aulas-esc-bas-n-2521-jose-a-flores-col-nac-canindeyu-1;;;365482;"CONSTRUCCION DE DOS AULAS EN LA ESC. BAS. Nº2521 JOSE A. FLORES DE LA COL. NAC. CANINDEYU";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-08-05 07:10:00";tradicional;200054774
365667-mantenimiento-reparacion-maquinarias-institucion-municipal-1;365667-mantenimiento-reparacion-maquinarias-institucion-municipal-1;365667-mantenimiento-reparacion-maquinarias-institucion-municipal-1;;;365667;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS DE LA INSTITUCION MUNICIPAL";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-03 07:10:00";tradicional;74250498
365689-climatizacion-polideportivo-escuela-patinaje-1;365689-climatizacion-polideportivo-escuela-patinaje-1;365689-climatizacion-polideportivo-escuela-patinaje-1;;;365689;"CLIMATIZACION DEL POLIDEPORTIVO DE LA ESCUELA DE PATINAJE ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 07:20:00";tradicional;159950000
365762-servicio-lavado-vehiculos-institucion-municipal-1;365762-servicio-lavado-vehiculos-institucion-municipal-1;365762-servicio-lavado-vehiculos-institucion-municipal-1;;;365762;"SERVICIO DE LAVADO DE VEHICULOS DE LA INSTITUCION MUNICIPAL ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-14 07:10:00";tradicional;45000000
365793-adquisicion-cubiertas-pala-cargadora-new-holland-1;365793-adquisicion-cubiertas-pala-cargadora-new-holland-1;365793-adquisicion-cubiertas-pala-cargadora-new-holland-1;;;365793;"ADQUISICION DE CUBIERTAS PARA PALA CARGADORA NEW HOLLAND";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-11 07:10:00";tradicional;20000000
365815-perforacion-pozo-equipamientos-b-renacer-1;365815-perforacion-pozo-equipamientos-b-renacer-1;365815-perforacion-pozo-equipamientos-b-renacer-1;;;365815;"PERFORACION DE POZO Y EQUIPAMIENTOS EN EL Bº RENACER ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-06 07:10:00";tradicional;117500000
365817-perforacion-pozo-equipamientos-b-nuevo-horizonte-1;365817-perforacion-pozo-equipamientos-b-nuevo-horizonte-1;365817-perforacion-pozo-equipamientos-b-nuevo-horizonte-1;;;365817;"PERFORACION DE POZO Y EQUIPAMIENTOS EN EL Bº NUEVO HORIZONTE ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-06 07:20:00";tradicional;90000000
365818-construccion-rotonda-calle-bruno-otte-interserccion-avda-bernardino-caballero-1;365818-construccion-rotonda-calle-bruno-otte-interserccion-avda-bernardino-caballero-1;365818-construccion-rotonda-calle-bruno-otte-interserccion-avda-bernardino-caballero-1;;;365818;"CONSTRUCCION DE ROTONDA EN LA CALLE BRUNO OTTE INTERSERCCION CON LA AVDA BERNARDINO CABALLERO ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-07 07:10:00";tradicional;158583977
366284-reparaciones-mercado-abasto-1;366284-reparaciones-mercado-abasto-1;366284-reparaciones-mercado-abasto-1;;;366284;"REPARACIONES EN EL MERCADO DE ABASTO";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-24 07:10:00";tradicional;12310000
365451-reparacion-aulas-colegio-nacional-manuel-ortiz-g-1;365451-reparacion-aulas-colegio-nacional-manuel-ortiz-g-1;365451-reparacion-aulas-colegio-nacional-manuel-ortiz-g-1;;;365451;"REPARACION DE AULAS EN EL COLEGIO NACIONAL MANUEL ORTIZ G. ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-26 07:20:00";tradicional;143970000
365462-reparacion-aulas-esc-bas-n-411-carlos-ricardo-mendes-g-1;365462-reparacion-general-pozo-absorbente-esc-bas-n-411-carlos-ricardo-mendes-g-1;365462-reparacion-general-pozo-absorbente-esc-bas-n-411-carlos-ricardo-mendes-g-1;;;365462;"REPARACIÓN GENERAL Y POZO ABSORBENTE EN LA ESC. BAS. Nº411- CARLOS RICARDO MENDES G. ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-26 07:10:00";tradicional;119000000
365481-construccion-servicio-sanitario-sexado-muralla-perimetral-escuela-b-itaipu-1;365481-refacciones-esc-bas-n-4280-itaipu-1;365481-refacciones-esc-bas-n-4280-itaipu-1;;;365481;"REFACCIONES VARIAS EN LA ESC. BAS. Nº 4280 ITAIPU";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-26 07:30:00";tradicional;101799510
365695-contratacion-seguro-minibus-institucion-municipal-1;365695-contratacion-seguro-minibus-institucion-municipal-1;365695-contratacion-seguro-minibus-institucion-municipal-1;;;365695;"CONTRATACION DE SEGURO PARA MINIBUS DE LA INSTITUCION MUNICIPAL ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-13 07:10:00";tradicional;12000000
366616-reparacion-mantenimiento-fibras-optica-cambios-circuito-cerrado-1;366616-reparacion-mantenimiento-fibras-optica-cambios-circuito-cerrado-1;366616-reparacion-mantenimiento-fibras-optica-cambios-circuito-cerrado-1;;;366616;"REPARACIÓN Y MANTENIMIENTO DE FIBRAS ÓPTICA Y CAMBIOS DEL CIRCUITO CERRADO ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-25 07:10:00";tradicional;67035500
366624-construccion-pavimento-tipo-empedrado-b-san-antonio-1;366624-construccion-pavimento-tipo-empedrado-b-san-antonio-1;;;;366624;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL Bº SAN ANTONIO ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-06-24 07:20:00";tradicional;19940320
366763-reparacion-empedrado-barrio-urba-iii-colonia-nacional-canindeyu-1;366763-reparacion-empedrado-barrio-urba-iii-colonia-nacional-canindeyu-1;366763-reparacion-empedrado-barrio-urba-iii-colonia-nacional-canindeyu-1;;;366763;"REPARACION DE EMPEDRADO EN EL BARRIO URBA III DE LA COLONIA NACIONAL CANINDEYU ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-10 07:00:00";tradicional;16628000
366848-adquisicion-uniforme-deportivo-1;366848-adquisicion-uniforme-deportivo-1;366848-adquisicion-uniforme-deportivo-1;;;366848;"ADQUISICIÓN DE UNIFORME DEPORTIVO";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-11 07:10:00";tradicional;4000000
366994-adquisicion-equipos-computacion-oficina-1;366994-adquisicion-equipos-computacion-oficina-1;366994-adquisicion-equipos-computacion-oficina-1;;;366994;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN Y OFICINA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-11 07:20:00";tradicional;24312900
366999-construccion-perforacion-pozo-artesiano-equipamiento-cercado-red-b-san-jorge-km-2-1;366999-construccion-perforacion-pozo-artesiano-equipamiento-cercado-red-b-san-jorge-km-2-1;366999-construccion-perforacion-pozo-artesiano-equipamiento-cercado-red-bº-san-jorge-km-2-1;;;366999;" CONSTRUCCIÓN Y PERFORACIÓN DE POZO ARTESIANO-EQUIPAMIENTO-CERCADO-RED EN EL Bº SAN JORGE-KM 2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-09-10 07:10:00";tradicional;144484000
367002-readecuacion-instalaciones-sanitarias-barrio-nuevo-amanecer-1;367002-readecuacion-instalaciones-sanitarias-barrio-nuevo-amanecer-1;367002-readecuacion-instalaciones-sanitarias-barrio-nuevo-amanecer-1;;;367002;"READECUACIÓN DE INSTALACIONES SANITARIAS EN EL BARRIO NUEVO AMANECER ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-17 07:30:00";tradicional;9800000
367005-readecuacion-instalaciones-sanitarias-b-san-isidro-1;367005-readecuacion-instalaciones-sanitarias-b-san-isidro-1;367005-readecuacion-instalaciones-sanitarias-b-san-isidro-1;;;367005;"READECUACION DE INSTALACIONES SANITARIAS EN EL Bº SAN ISIDRO ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-17 07:20:00";tradicional;42000000
367006-reparacion-acera-barrio-itaipu-1;367006-reparacion-acera-barrio-itaipu-1;367006-reparacion-acera-barrio-itaipu-1;;;367006;"REPARACIÓN DE ACERA EN EL BARRIO ITAIPU ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-17 07:10:00";tradicional;54620000
367028-adquisicion-productos-limpieza-1;367028-adquisicion-productos-limpieza-1;367028-adquisicion-productos-limpieza-1;;;367028;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-15 07:10:00";tradicional;57293000
367036-adquisicion-equipos-audio-1;367036-adquisicion-equipos-audio-1;367036-adquisicion-equipos-audio-1;;;367036;"ADQUISICIÓN DE EQUIPOS DE AUDIO ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-12 07:10:00";tradicional;6180130
367104-adquisicion-oficina-1;367104-adquisicion-oficina-1;367104-adquisicion-oficina-1;;;367104;"ADQUISICIÓN DE OFICINA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-11 07:30:00";tradicional;61335000
367110-adquisicion-equipos-computacion-1;367110-adquisicion-equipos-computacion-1;;;;367110;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-07-11 08:10:00";tradicional;10450000
367115-perforacion-pozo-artesiano-tanque-elevado-equipamiento-1;367115-perforacion-pozo-artesiano-tanque-elevado-equipamiento-colegio-juan-rosa-nunez-1;367115-perforacion-pozo-artesiano-tanque-elevado-equipamiento-colegio-juan-rosa-nunez-1;;;367115;"PERFORACIÓN DE POZO ARTESIANO-TANQUE ELEVADO- EQUIPAMIENTO EN EL COLEGIO JUAN DE ROSA NUÑEZ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-16 07:10:00";tradicional;117160000
367117-perforacion-pozo-artesiano-equipamiento-tanque-cercado-b-15-agosto-km5-1;367117-perforacion-pozo-artesiano-equipamiento-tanque-cercado-b-15-agosto-km5-1;367117-perforacion-pozo-artesiano-equipamiento-tanque-cercado-b-15-agosto-km5-1;;;367117;"PERFORACIÓN DE POZO ARTESIANO -EQUIPAMIENTO -TANQUE-CERCADO EN EL Bº15 DE AGOSTO -KM5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-22 07:10:00";tradicional;138700000
367122-provision-trofeos-1;367122-provision-trofeos-1;367122-provision-trofeos-1;;;367122;"PROVISIÓN DE TROFEOS ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-12 07:20:00";tradicional;4050000
367207-adquisicion-barandas-postes-1;367207-adquisicion-barandas-postes-1;;;;367207;"ADQUISICION DE BARANDAS Y POSTES";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;"2019-08-20 07:10:00";tradicional;31268000
365811-construccion-pavimento-tipo-empedrado-b-paraiso-km-2-1;365811-construccion-pavimento-tipo-empedrado-b-paraiso-km-2-1;365811-construccion-pavimento-tipo-empedrado-b-paraiso-km-2-1;;;365811;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL Bº PARAISO-KM 2 ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-29 07:10:00";tradicional;270560000
