planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
221132-adquisicion-cepos-vehiculo-ad-referendum;221132-adquisicion-cepos-vehiculo-ad-referendum;221132-adquisicion-cepos-vehiculo-ad-referendum;;;221132;"Adquisicion de Cepos Para Vehiculo- AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-24 10:00:00";tradicional;16400000
220849-sistema-alcantarillado-sanitario-salto-guaira-construccion-redes-cloacales;;;;;220849;"SISTEMA DE ALCANTARILLADO SANITARIO DE SALTO DEL GUAIRA (CONSTRUCCION DE REDES CLOACALES)";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;7273989297
220982-adquisicion-talonarios-impresos;220982-adquisicion-talonarios-impresos;220982-adquisicion-talonarios-impresos;;;220982;"Adquisicion de Talonarios Impresos ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-01 10:00:00";tradicional;21166800
221127-adquisicion-motoniveladora-pala-cargadora;221127-adquisicion-motoniveladora-pala-cargadora;221127-adquisicion-motoniveladora-pala-cargadora;;;221127;"Adquisicion de Motoniveladora y Pala Cargadora";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-06-23 10:00:00";tradicional;1930000000
221474-construccion-empedrado-calle-santiago-farina-e-camilo-recalde-yy-vice-pdte;221474-construccion-empedrado-calle-santiago-farina-e-camilo-recalde-yy-vice-pdte;;;;221474;"Construccion de Empedrado calle Santiago Fariña e/ Camilo Recalde yy Vice Pdte Sanchez";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;"2011-06-15 10:00:00";tradicional;63600000
221903-servicio-consultoria-administrativa;221903-servicio-consultoria-administrativa;221903-servicio-consultoria-administrativa;;;221903;"Servicio de Consultoria Administrativa";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-18 08:00:00";tradicional;42000000
221908-adquisicion-maquina-barredora;;;;;221908;"Adquisicion de Maquina Barredora";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;140000000
220972-construccion-empedrado-calle-ypacarai-e-bernardino-caballlero-30-julio-del;220972-construccion-empedrado-calle-ypacarai-e-bernardino-caballlero-30-julio-del;220972-construccion-empedrado-calle-ypacarai-e-bernardino-caballlero-30-julio-del;;;220972;"Construccion de Empedrado calle Ypacarai e/ Bernardino Caballlero y 30 de Julio- Delfin Chamorro";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-12 10:00:00";tradicional;82858000
221904-servicio-mantenimiento-reparacion-parque-automotor-municipal;221904-servicio-mantenimiento-reparacion-parque-automotor-municipal;221904-servicio-mantenimiento-reparacion-parque-automotor-municipal;;;221904;"Servicio de Mantenimiento y Reparacion del Parque Automotor Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-04 10:00:00";tradicional;47239230
221906-adquisicion-tintas-tonner;221906-adquisicion-tintas-tonner;221906-adquisicion-tintas-tonner;;;221906;"Adquisicion de Tintas y Tonner";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-29 10:00:00";tradicional;20000000
221907-adquisicion-equipo-medidor-alcohol-aliento-alcotest;221907-adquisicion-equipo-medidor-alcohol-aliento-alcotest;221907-adquisicion-equipo-medidor-alcohol-aliento-alcotest;;;221907;"Adquisicion de Equipo Medidor de Alcohol en Aliento- Alcotest";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-26 10:00:00";tradicional;10000000
221949-adquisicion-caja-fuerte;221949-adquisicion-caja-fuerte;221949-adquisicion-caja-fuerte;;;221949;"Adquisicion de Caja Fuerte";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-05 10:00:00";tradicional;2500000
221950-adquisicion-muebles-enseres;;;;;221950;"Adquisicion de Muebles y Enseres";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;50000000
222141-adquisicion-equipos-informaticos;222141-adquisicion-equipos-informaticos;222141-adquisicion-equipos-informaticos;;;222141;"Adquisicion de Equipos Informaticos";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-10-03 10:00:00";tradicional;18800000
222378-adquisicion-equipos-sonorizacion;222378-adquisicion-equipos-sonorizacion;222378-adquisicion-equipos-sonorizacion;;;222378;"Adquisicion de Equipos de Sonorizacion";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-29 10:00:00";tradicional;10515000
222528-adquisicion-equipos-informaticos;222528-adquisicion-equipos-informaticos;222528-adquisicion-equipos-informaticos;;;222528;"Adquisicion de Equipos Informaticos";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-26 10:00:00";tradicional;30000000
221953-construccion-estacionamiento-s-avenida-paraguay-mcal-lopez-e-cacique-canin;221953-construccion-estacionamiento-s-avenida-paraguay-mcal-lopez-e-cacique-canin;221953-construccion-estacionamiento-s-avenida-paraguay-mcal-lopez-e-cacique-canin;;;221953;"Construccion de Estacionamiento s/ Avenida Paraguay entre Mcal Lopez e/ Cacique Canindeyu y Defensa Nacional";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-05 10:00:00";tradicional;108000000
221957-refaccion-puesto-salud-barrio-itaipu;221957-refaccion-puesto-salud-barrio-itaipu;221957-refaccion-puesto-salud-barrio-itaipu;;;221957;"Refaccion de Puesto de Salud del Barrio Itaipu";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-10 10:00:00";tradicional;49767000
222376-provision-combustibles;222376-provision-combustibles;222376-provision-combustibles;;;222376;"Provision de Combustibles ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-26 10:00:00";tradicional;195375800
223192-elaboracion-proyectos;223192-elaboracion-proyectos;223192-elaboracion-proyectos;;;223192;"Elaboracion de Proyectos ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-07 09:30:00";tradicional;20000000
223232-adquisicion-equipos-radio-portatil;223232-adquisicion-equipos-radio-portatil;223232-adquisicion-equipos-radio-portatil;;;223232;"Adquisicion de Equipos de Radio Portátil";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-19 10:00:00";tradicional;21000000
223233-adquisicion-armas-fuego;223233-adquisicion-armas-fuego;223233-adquisicion-armas-fuego;;;223233;"Adquisicion de Armas de Fuego";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-07 10:00:00";tradicional;11000000
221954-construccion-estacionamiento-s-avenida-paraguay-defensa-nacional-san-migue;221954-construccion-estacionamiento-s-avenida-paraguay-defensa-nacional-san-migue;221954-construccion-estacionamiento-s-avenida-paraguay-defensa-nacional-san-migue;;;221954;" Construccion de Estacionamiento s/ Avenida Paraguay entre Defensa Nacional y San Miguel";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-26 10:00:00";tradicional;110089000
221958-refaccion-puesto-salud-colonia-canindeyu;;;;;221958;"Refaccion de Puesto de Salud Colonia Canindeyu";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;50000000
221959-refaccion-plaza-barrio-primavera;;;;;221959;"Refaccion Plaza del Barrio Primavera";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;125000000
221905-servicio-impresion-talonarios;221905-servicio-impresion-talonarios;221905-servicio-impresion-talonarios;;;221905;"Servicio de Impresion de Talonarios ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-12-06 10:00:00";tradicional;20999400
221948-adquisicion-equipos-sala-prensa;221948-adquisicion-equipos-sala-prensa;221948-adquisicion-equipos-sala-prensa;;;221948;"Adquisicion de Equipos para Sala de Prensa";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-12-12 09:00:00";tradicional;10632580
221952-construccion-estacionamiento-s-avenida-paraguay-mcal-lopez-cerro-cora-tram;221952-construccion-estacionamiento-s-avenida-paraguay-mcal-lopez-cerro-cora-tram;221952-construccion-estacionamiento-s-avenida-paraguay-mcal-lopez-cerro-cora-tram;;;221952;"Construccion de Estacionamiento s/ Avenida Paraguay entre Mcal Lopez y Cerro Cora Tramo A";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-12-22 11:00:00";tradicional;115000000
221955-construccion-estacionamiento-s-avenida-paraguay-san-miguel-veteranos-guerr;221955-construccion-estacionamiento-s-avenida-paraguay-san-miguel-veteranos-guerr;221955-construccion-estacionamiento-s-avenida-paraguay-san-miguel-veteranos-guerr;;;221955;"Construccion de Estacionamiento s/ Avenida Paraguay entre San Miguel y Veteranos de la Guerra del Chaco";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-17 10:00:00";tradicional;110725800
221960-refaccion-plaza-san-blas;;;;;221960;"Refaccion Plaza San Blas ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-10-31;;tradicional;90000000
224714-adquisicion-podador-altura-soplador-asfalto-desmalezadora-otros;224714-adquisicion-podador-altura-soplador-asfalto-desmalezadora-otros;224714-adquisicion-podador-altura-soplador-asfalto-desmalezadora-otros;;;224714;"Adquisicion de Podador de Altura, Soplador para Asfalto, Desmalezadora y Otros";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-24 10:00:00";tradicional;38000000
224715-servicio-impresion-talonarios;;;;;224715;"Servicio de Impresion de Talonarios";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-10-31;;tradicional;24680000
