id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EsYk5oxWvDtg3mM07iELNw%3D%3D;11;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para Fotocopiadora, multifuncional, SHARP AL2040";550600;_NO_APLICA_;7.000000000000;_NO_APLICA_;3854200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uz6JQpWx6LJg3mM07iELNw%3D%3D;12;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para IMPRESORA (CHEQUES) BROTHER DR1060";300100;_NO_APLICA_;8.000000000000;_NO_APLICA_;2400800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tgt8Bq4YNeRg3mM07iELNw%3D%3D;13;44122104-001;"Clips chico";"Clips chico";3000;_NO_APLICA_;800.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
O6G6Qbo8DwRg3mM07iELNw%3D%3D;14;44122104-003;"Clips grande";"Clips grande";4500;_NO_APLICA_;800.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2BgG3pUloFm5g3mM07iELNw%3D%3D;15;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta Adhesiva grande";7000;_NO_APLICA_;40.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
9%2B%2FP3eVRbzpg3mM07iELNw%3D%3D;16;43202005-005;"Memoria USB 512 MB";"Memoria USB 4 GB";55000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2q67Xy%2Fq7M1g3mM07iELNw%3D%3D;17;44121621-001;"Almohadilla para tinta";"Almohadila para tinta";5000;_NO_APLICA_;40.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
pSetBmHXv45g3mM07iELNw%3D%3D;18;12171703-002;"Tinta indeleble";"Tinta para almohadilla color azul";2500;_NO_APLICA_;40.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k3dj3J9vTQFg3mM07iELNw%3D%3D;19;44121704-001;"Boligrafo comun ";"Bolígrafo color negro";1400;_NO_APLICA_;400.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
CZ2mMQEzYxdg3mM07iELNw%3D%3D;20;44121704-001;"Boligrafo comun ";"Bolígrafo color azul";1400;_NO_APLICA_;212.000000000000;_NO_APLICA_;296800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
D9M1phsJk2pg3mM07iELNw%3D%3D;21;44121706-001;"Lapiz de papel comun (de grafito)";"Lápiz de Papel común";1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Eoh2gsmnZtRg3mM07iELNw%3D%3D;22;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora brother";578820;_NO_APLICA_;10.000000000000;_NO_APLICA_;5788200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
