slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
210709-motormarket-s-a-1;CO-12005-11-32823;"2011-08-26 12:15:38.480361";210709;"Adquisicion de Equipos de Apoyo en Tierra";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2011-08-26 12:15:38"
209009-motormarket-s-a-1;CD-30200-11-34174;"2011-09-14 15:20:38.922097";209009;"Adquisicion de motocicletas ";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21300000;PYG;Guaraníes;;"2011-09-14 15:20:39"
210763-motormarket-s-a-1;CO-30002-11-39963;"2011-11-24 14:49:51.839261";210763;"Adquisición de Tractor Agricola e Implementos";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2011-11-24 14:49:52"
207798-motormarket-s-a-1;CD-30190-11-42058;"2011-12-06 11:25:09.746487";207798;"Adquisicion de Motocicleta para Carga";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44600000;PYG;Guaraníes;;"2011-12-06 11:25:10"
222676-motormarket-s-a-3;LP-21001-11-45160;"2011-12-22 16:16:47.830949";222676;"SEGUNDO LLAMADO ADQUISICION DE VEHICULOS UTILITARIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350899998;PYG;Guaraníes;1;"2011-12-22 16:16:48"
226258-motormarket-s-a-1;CO-30209-12-46459;"2012-01-26 11:49:56.477121";226258;"Adquisicion de Camionetas 4X2 Cabina Simple AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419600000;PYG;Guaraníes;;"2012-01-26 11:49:56"
240459-motormarket-s-a-1;CD-30237-12-51912;"2012-06-05 17:02:25.784073";240459;"Adquisición de vehículo para trabajos de georreferenciamiento del Municipio";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-05-23 14:58:00"
239737-motormarket-s-a-7;LP-23003-12-52031;"2012-06-07 08:05:26.605487";239737;"Adquisicion de Vehiculos Varios y Herramientas Mayores ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2320000000;PYG;Guaraníes;;"2012-06-05 15:40:05"
235721-motormarket-s-a-2;CO-12005-12-59044;"2012-09-24 15:01:41.862482";235721;"Adquisicion de Equipos de Transportes.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149850000;PYG;Guaraníes;;"2012-09-07 09:35:57"
231104-motormarket-s-a-3;LP-25002-12-60728;"2012-10-19 12:34:35.117158";231104;"Lp0727-12.Adquisición de Vehículos para la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2643000000;PYG;Guaraníes;;"2012-10-09 08:36:07"
228641-motormarket-s-a-1;CO-30179-12-61940;"2012-11-06 09:21:44.206155";228641;"Equipos de Transporte";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420570000;PYG;Guaraníes;;"2012-10-19 17:25:25"
246690-motormarket-s-a-1;CO-30026-12-65724;"2012-12-12 10:39:59.184241";246690;"Adq. de Tractor";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299250000;PYG;Guaraníes;;"2012-12-10 09:40:10"
245769-motormarket-s-a-1;CO-30168-12-66039;"2012-12-13 11:57:58.529954";245769;"Adquisicion de Ambulancia para Comunidad de Puerto Indio";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249750000;PYG;Guaraníes;;"2012-12-10 15:30:49"
230693-motormarket-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";230693;"Adquisición de Vehículo";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101900000;PYG;Guaraníes;;"2013-02-21 10:59:15"
246311-motormarket-s-a-4;LP-13003-13-73788;"2013-06-17 07:57:10.776114";246311;"ADQUISICIÓN DE MÓVILES PARA USO DEL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338500000;PYG;Guaraníes;;"2013-06-12 13:56:33"
261276-motormarket-s-a-1;CD-30152-13-74942;"2013-07-08 10:41:25.622632";261276;"ADQUISICION DE CAMIONETA DOBLE CABINA 4X4";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2013-07-01 10:21:49"
255694-motormarket-s-a-8;LP-12005-13-78240;"2013-09-30 10:31:34.345594";255694;"Adquisicion de Maquinarias, Equipos Agropecuarios e Industriales.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";876000000;PYG;Guaraníes;;"2013-09-24 13:08:32"
257088-motormarket-s-a-1;LP-12005-13-79847;"2013-11-13 10:20:34.870026";257088;"Adquisición de Vehículos de Transporte Terrestre";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";776940000;PYG;Guaraníes;;"2013-09-26 12:37:09"
262745-motormarket-s-a-1;CO-30167-13-79131;"2013-10-25 09:53:41.246251";262745;"Adquisicion de Camioneta";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282600000;PYG;Guaraníes;;"2013-10-23 07:20:41"
263706-motormarket-s-a-1;CE-30231-13-80008;"2013-11-15 13:13:39.506514";263706;"ADQUISICIÓN DE CAMIÓN";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273600000;PYG;Guaraníes;;"2013-11-13 11:30:46"
257960-motormarket-s-a-1;CO-23023-13-83014;"2013-12-18 17:59:57";257960;"ADQUISICION DE VEHICULOS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;1;"2013-12-05 09:23:42"
263551-motormarket-s-a-2;LP-30002-13-83189;"2013-12-19 10:40:57.076012";263551;"Adquisición Restroexcavadora y Tractor Agrícola e Implementos para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372500000;PYG;Guaraníes;;"2013-12-06 12:14:11"
264789-motormarket-s-a-3;LP-22016-13-82305;"2013-12-17 14:20:10.614412";264789;"""ADQUISICION DE TRACTORES AGRICOLAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324000000;PYG;Guaraníes;;"2013-12-07 11:06:07"
265776-motormarket-s-a-2;CO-22005-13-83293;"2013-12-19 12:06:41.502608";265776;"ADQUISICION DE VEHICULOS LIVIANOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405900000;PYG;Guaraníes;;"2013-12-13 12:35:09"
265745-motormarket-s-a-1;CO-22012-13-83053;"2013-12-18 19:18:13.679401";265745;"ADQUISICION DE VEHICULO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2013-12-13 17:41:15"
276383-motormarket-s-a-1;CD-22002-14-87657;"2014-05-22 17:13:31.83876";276383;"Adquisición de un tractor agrícola";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2014-05-12 12:53:16"
278082-motormarket-s-a-2;CO-14001-14-93179;"2014-09-05 14:14:07.468532";278082;"ADQUISICION DE MOVILES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275000000;PYG;Guaraníes;1;"2014-08-21 13:44:47"
278363-motormarket-s-a-1;CO-30117-14-93197;"2014-09-05 14:41:31.257958";278363;"Adquisición de Camionetas";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";469900000;PYG;Guaraníes;;"2014-08-27 11:08:11"
280064-motormarket-s-a-1;CD-30001-14-96880;"2014-11-03 14:48:31.255612";280064;"MAQUINARIAS Y EQUIPOS AGROPECUARIOS E INDUSTRIALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138805000;PYG;Guaraníes;;"2014-10-21 14:45:20"
279627-motormarket-s-a-1;LP-12005-14-96171;"2014-10-24 15:40:04.471932";279627;"ADQUISICION DE CAMIONETAS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1285900000;PYG;Guaraníes;;"2014-10-21 16:45:58"
271450-motormarket-s-a-12;LP-12005-14-98175;"2014-11-20 10:27:02.745253";271450;"Adquisición de Maquinarias, Equipos y Herramientas Mayores.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184800000;PYG;Guaraníes;;"2014-10-30 10:44:23"
283755-motormarket-s-a-1;CO-23017-14-101908;"2014-12-23 13:17:24.175631";283755;"ADQUISICION DE VEHICULOS - 2° LLAMADO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";358000000;PYG;Guaraníes;1;"2014-12-11 16:31:52"
282680-motormarket-s-a-2;CO-22016-14-102118;"2014-12-23 16:47:31.858849";282680;"""ADQUISICION DE MAQUINARIAS PARA LA SECRETARIA DE OBRAS PUBLICAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319880000;PYG;Guaraníes;;"2014-12-14 17:55:47"
295351-motormarket-s-a-2;LP-23003-15-116569;"2015-12-17 15:44:45.840246";295351;"ADQUISCION DE VEHICULOS PARA USO INSTITUCIONAL";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249500000;PYG;Guaraníes;;"2015-10-14 16:46:42"
300007-motormarket-s-a-1;CO-30209-15-116557;"2015-12-17 15:14:42.531828";300007;"Adquisicion de una Camioneta Cabina Simple ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138412800;PYG;Guaraníes;;"2015-12-11 11:44:29"
300340-motormarket-s-a-1;CD-30125-15-116547;"2015-12-17 14:22:49.407969";300340;"Adquisición de camión con carrocería para la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2015-12-11 12:27:34"
300548-motormarket-s-a-1;CO-27003-15-117084;"2015-12-23 23:16:33.854556";300548;"Adquisicion de camionetas - Segundo Llamado";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000000;PYG;Guaraníes;;"2015-12-14 10:15:34"
301660-motormarket-s-a-1;CO-12001-15-118149;"2015-12-29 08:56:13.113244";301660;"""Adquisición de Camioneta""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167000000;PYG;Guaraníes;;"2015-12-26 16:32:25"
289647-motormarket-s-a-7;LP-25002-16-120533;"2016-04-25 12:51:18.977";289647;"Lp01134-15.Adquisición de Vehículos para la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1231000000;PYG;Guaraníes;1;"2016-04-01 16:18:04"
309162-motormarket-s-a-1;CO-30180-16-122060;"2016-06-01 08:58:07.9";309162;"ADQUISICIÓN DE PATRULLERAS PARA LA POLICIA MUNICIPAL";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";446850000;PYG;Guaraníes;;"2016-05-26 14:23:33"
304616-motormarket-s-a-1;CO-30087-16-126019;"2016-08-31 09:44:42.422";304616;"Adquisicion de rodado";municipalidad-moises-bertoni;109;"Municipalidad de Moisés Bertoni";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155000000;PYG;Guaraníes;;"2016-08-17 11:32:41"
316087-motormarket-s-a-1;CD-30105-16-127657;"2016-10-04 15:47:46.269";316087;"ADQUISICIÓN DE CAMIONETA CABINA SIMPLE 4 X 4 ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138750000;PYG;Guaraníes;;"2016-08-24 08:18:21"
313954-motormarket-s-a-7;CE-30179-16-128637;"2016-10-24 15:36:19.802";313954;"CONTRATACION POR EXCEPCION Nº 03/2016 - ADQUISICION DE MAQUINARIAS PESADAS Y ACCESORIOS VARIOS - EMERGENCIA VIAL";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140313600;PYG;Guaraníes;;"2016-09-27 11:05:22"
314974-motormarket-s-a-8;LP-30179-16-131959;"2016-12-19 16:17:07.44";314974;"LICITACION PUBLICA NACIONAL N° 10/2016 - ADQUISICIÓN DE RODADOS Y OTROS - PLURIANUAL 2016-2017.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1209600000;PYG;Guaraníes;;"2016-12-13 16:42:52"
314974-motormarket-s-a-5;LP-30179-16-131958;"2016-12-19 16:16:43.034";314974;"LICITACION PUBLICA NACIONAL N° 10/2016 - ADQUISICIÓN DE RODADOS Y OTROS - PLURIANUAL 2016-2017.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193000000;PYG;Guaraníes;;"2016-12-13 16:42:52"
314974-motormarket-s-a-9;LP-30179-16-131960;"2016-12-19 16:17:33.949";314974;"LICITACION PUBLICA NACIONAL N° 10/2016 - ADQUISICIÓN DE RODADOS Y OTROS - PLURIANUAL 2016-2017.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1532650000;PYG;Guaraníes;;"2016-12-13 16:42:52"
318519-motormarket-s-a-1;LP-40002-16-134803;"2016-12-29 11:10:11.304";318519;"Adquisición de camiones cisterna y carga";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2969100000;PYG;Guaraníes;1;"2016-12-19 12:23:53"
308067-motormarket-s-a-1;CO-30001-17-141521;"2017-07-25 09:13:43.975";308067;"ADQUISICION DE CAMION PARA USO INSTITUCIONAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550200000;PYG;Guaraníes;;"2017-01-31 14:20:19"
