slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
278082-adquisicion-moviles;278082;"ADQUISICION DE MOVILES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2014-08-21 13:44:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;518000000
278363-adquisicion-camionetas;278363;"Adquisición de Camionetas";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2014-08-27 11:08:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;471000000
280064-maquinarias-equipos-agropecuarios-e-industriales;280064;"MAQUINARIAS Y EQUIPOS AGROPECUARIOS E INDUSTRIALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-10-21 14:45:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139302000
279627-adquisicion-camionetas-dimabel;279627;"ADQUISICION DE CAMIONETAS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2014-10-21 16:45:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1286964500
271450-adquisicion-maquinarias-equipos-herramientas-mayores;271450;"Adquisición de Maquinarias, Equipos y Herramientas Mayores.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2014-10-30 10:44:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1554535444
283755-adquisicion-vehiculos-2-llamado;283755;"ADQUISICION DE VEHICULOS - 2° LLAMADO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2014-12-11 16:31:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;360000000
282680-adquisicion-maquinarias-secretaria-obras-publicas;282680;"""ADQUISICION DE MAQUINARIAS PARA LA SECRETARIA DE OBRAS PUBLICAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2014-12-14 17:55:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;676000000
289802-adquisicion-camiones-volquetes-1;289802;"Adquisición de Camiones volquetes";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-03-31 11:44:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330000000
295351-adquiscion-vehiculos-uso-institucional-1;295351;"ADQUISCION DE VEHICULOS PARA USO INSTITUCIONAL";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2015-10-14 16:46:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3200000000
292200-adquisicion-camionetas-1;292200;"Adquisicion de camionetas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-11-24 16:50:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;590000000
300007-adquisicion-camioneta-cabina-simple-1;300007;"Adquisicion de una Camioneta Cabina Simple ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-12-11 11:44:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
300340-adquisicion-camion-carroceria-institucion-municipal-1;300340;"Adquisición de camión con carrocería para la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-12-11 12:27:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
300548-adquisicion-camionetas-segundo-llamado-1;300548;"Adquisicion de camionetas - Segundo Llamado";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-12-14 10:15:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420000000
301660-adquisicion-camioneta-1;301660;"""Adquisición de Camioneta""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-12-26 16:32:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
289647-lp01134-15-adquisicion-vehiculos-flota-ande-1;289647;"Lp01134-15.Adquisición de Vehículos para la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-04-01 16:18:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;16147500000
307847-adquisicion-tractor-agricola-implementos-1;307847;"ADQUISICIÓN DE TRACTOR AGRÍCOLA CON IMPLEMENTOS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-05-05 10:12:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
309162-adquisicion-patrulleras-policia-municipal-1;309162;"ADQUISICIÓN DE PATRULLERAS PARA LA POLICIA MUNICIPAL";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-05-26 14:23:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
300990-adquisicion-camiones-utilitarios-institucion-plurianual-1;300990;"Adquisicion de Camiones Utilitarios para la Institucion Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-06-16 11:41:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1410000000
304616-adquisicion-rodado-1;304616;"Adquisicion de rodado";municipalidad-moises-bertoni;109;"Municipalidad de Moisés Bertoni";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-08-17 11:32:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170000000
316087-adquisicion-camioneta-cabina-simple-4-x-4-1;316087;"ADQUISICIÓN DE CAMIONETA CABINA SIMPLE 4 X 4 ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-08-24 08:18:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139000000
316082-adquisicion-camioneta-doble-cabina-1;316082;"ADQUISICIÓN DE CAMIONETA DOBLE CABINA ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-08-24 08:37:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137000000
313954-contratacion-excepcion-n-03-2016-adquisicion-maquinarias-pesadas-accesorios-varios-1;313954;"CONTRATACION POR EXCEPCION Nº 03/2016 - ADQUISICION DE MAQUINARIAS PESADAS Y ACCESORIOS VARIOS - EMERGENCIA VIAL";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2016-09-27 11:05:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1690000000
304254-adquisicion-maquinarias-1;304254;"ADQUISICION DE MAQUINARIAS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-09-27 14:45:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
315176-adquisicion-camioneta-doble-cabina-4-x-4-1;315176;"ADQUISICIÓN DE CAMIONETA  DOBLE CABINA 4 x 4 ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-10-26 08:37:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
314974-licitacion-publica-nacional-n-10-2016-adquisicion-rodados-otros-plurianual-2016-2017-1;314974;"LICITACION PUBLICA NACIONAL N° 10/2016 - ADQUISICIÓN DE RODADOS Y OTROS - PLURIANUAL 2016-2017.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-12-13 16:42:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5164320000
314974-licitacion-publica-nacional-n-10-2016-adquisicion-rodados-otros-plurianual-2016-2017-1;314974;"LICITACION PUBLICA NACIONAL N° 10/2016 - ADQUISICIÓN DE RODADOS Y OTROS - PLURIANUAL 2016-2017.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-12-13 16:42:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5164320000
314974-licitacion-publica-nacional-n-10-2016-adquisicion-rodados-otros-plurianual-2016-2017-1;314974;"LICITACION PUBLICA NACIONAL N° 10/2016 - ADQUISICIÓN DE RODADOS Y OTROS - PLURIANUAL 2016-2017.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-12-13 16:42:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5164320000
318519-adquisicion-camiones-cisterna-carga-1;318519;"Adquisición de camiones cisterna y carga";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-12-19 12:23:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2942500000
308067-adquisicion-camion-uso-institucional-1;308067;"ADQUISICION DE CAMION PARA USO INSTITUCIONAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-01-31 14:20:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
331025-adquisicion-vehiculos-diserinte-1;331025;"ADQUISICIÓN DE VEHÍCULOS PARA LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-05-30 16:39:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399000000
310192-adquisicion-vehiculos-copaco-s-a-1;310192;"ADQUISICIÓN DE VEHÍCULOS PARA COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-06-05 09:16:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8178100000
325674-adquisicion-camioneta-uso-institucional-1;325674;"ADQUISICION DE UNA CAMIONETA PARA USO INSTITUCIONAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-06-19 16:10:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151000000
330953-adquisicion-maquinarias-uso-municipalidad-limpio-1;330953;"Adquisición de Maquinarias Varias para uso de la Municipalidad de Limpio ";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-08-09 09:30:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5015000000
326384-adquisicion-vehiculo-cerrado-4x4-1;326384;"ADQUISICIÓN DE VEHICULO CERRADO 4x4";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-08-25 16:50:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179000000
335921-adquisicion-camion-volquete-1;335921;"ADQUISICION DE UN CAMION VOLQUETE";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-10-20 11:05:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155000000
335174-adquisicion-vehiculos-maquinarias-gobernacion-cordillera-plurianual-1;335174;"Adquisición de vehículos y maquinarias para la Gobernación de Cordillera - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-10-23 17:57:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1272500000
322873-cd-n-12-17-adquisicion-camioneta-cabina-doble-4x4-1;322873;"CD Nº 12/17 PARA LA ADQUISICIÓN DE CAMIONETA CABINA DOBLE 4x4?";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-11-20 07:41:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156950000
330055-adquisicion-pala-cargadora-plurianual-1;330055;"Adquisicion de Una Pala Cargadora-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-11-27 14:35:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;505000000
323294-lp1337-17-adquisicion-vehiculos-convencionales-equipos-especiales-flota-ande-1;323294;"Lp1337-17 Adquisición de Vehiculos Convencionales y Equipos Especiales para la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 18:36:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10225600000
336517-licitacion-publica-nacional-n-08-2017-adquisicion-rodados-otros-plurianual-2017-2018-1;336517;"LICITACIÓN PÚBLICA NACIONAL Nº 08/2017 - ADQUISICIÓN DE RODADOS Y OTROS - PLURIANUAL 2017-2018-2019";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 15:15:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6414116047
311889-adquisicion-maquinarias-tabajos-pesados-1;311889;"ADQUISICION DE MAQUINARIAS PARA TABAJOS PESADOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-02-20 07:55:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;596600000
315524-adquisicion-maquinarias-direcciones-vialidad-area-social-servicios-urbanos-ejecutica-1;315524;"ADQUISICION DE MAQUINARIAS PARA LAS DIRECCIONES DE VIALIDAD, AREA SOCIAL, SERVICIOS URBANOS Y EJECUTICA DE LA COSTANERA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-05-16 08:08:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5950000000
347915-adquisicion-tractor-camara-frigorifico-ri-10-sauce-1;347915;"ADQUISICION DE TRACTOR Y CAMARA FRIGORIFICO PARA EL RI 10 SAUCE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-06-06 11:16:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330000000
