id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gxIlTWU%2Bt5k%3D;11;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mant. y Rep. Sistema de suspensión - Juego de Buje estabilizador.";104000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v%2FcKL%2FYzWP0%3D;12;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema eléctrico - Automático para arranque";213000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dCTeF%2BKfbKU%3D;13;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema eléctrico - Bendix";234000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8eEIkFL6bPg%3D;14;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema eléctrico - Juego de carbón";124000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9CoiyDuZ%2BKc%3D;15;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema eléctrico - Juego de carbón para alternador";127000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g7nfmjAMePc%3D;16;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema eléctrico - Juego de diodos";119000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ciDnkHaK1mk%3D;17;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema eléctrico - Juego de rulemán para alternador";122000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
StNilqGJ7TQ%3D;18;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema eléctrico - Regulador de voltaje";164000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GiOhPoMzvDU%3D;19;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema eléctrico - Reparación alternador";281000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pwtLE8Hhhhc%3D;20;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema eléctrico - Reparación motor de arranque";271000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
