id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6LXHP8vx%2FKBLvLTswCOyAw3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0008784;;5943300;5651970;PYG;Guaraníes;2011-09-21;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6ITTFqB9Mtq8gWQYOC99CL8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0008548;;11886600;11303940;PYG;Guaraníes;2011-09-05;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6LC2B2qeq38ZVDjsZfFPEJ%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-008531;;11733600;11158440;PYG;Guaraníes;2011-09-02;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6JaF0MERpWVoFE%2FYIoOX2Gu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0008487;;11733600;11158440;PYG;Guaraníes;2011-08-24;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6LrGQ%2FohAd1O7moyHnT%2Brvy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0008509;;5866800;579220;PYG;Guaraníes;2011-08-18;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6KoEXJvHxYuDc1OwEq33EQ8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0008474;;5866800;5579220;PYG;Guaraníes;2011-07-21;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6JSDxH%2BgtEz4xURsu9bkYtP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0008449;;11733600;11158440;PYG;Guaraníes;2011-07-12;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6LNDWHpTgjCBrM9e%2B7NKDzK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0008431;;11733600;11158440;PYG;Guaraníes;2011-07-06;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6JMJ%2B4G3FO0pnn7s2gElmow;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0008387;;11733600;11158440;PYG;Guaraníes;2011-06-09;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6JDvZVdGB2EGbo9WZDMgK4B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0008337;;5625600;5349843;PYG;Guaraníes;2011-06-07;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6LO4QZ2bMhL%2FEZKFWFVh7f1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0008228;;5866800;5579220;PYG;Guaraníes;2011-06-03;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6LsT61KvZfROfQZQAor8i1c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0008231;;5866800;5579220;PYG;Guaraníes;2011-06-03;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6LrH8j3qOr3HmY%2FrfPg1Lb6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0008147;;5866800;5579220;PYG;Guaraníes;2011-05-09;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6JCcBE4AWGHaIY79YS%2Foqz%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0007982;;5528750;5257741;PYG;Guaraníes;2011-05-06;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6IfzaNpGV4SzJ7jMTbP1Wyo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0007983;;5528750;5257741;PYG;Guaraníes;2011-05-06;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6KZWxvnKKN5Y%2FKEbPuqswQa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0008145;;11368900;10811618;PYG;Guaraníes;2011-05-04;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6KiaLz8IJd5izq7DU7BYUM5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0007995;;5555400;5283085;PYG;Guaraníes;2011-04-19;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6LuCfBWg%2BVT0%2B6FBonddKpE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0007994;;5448800;5181709;PYG;Guaraníes;2011-04-15;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6I%2Bb6m3STckWU966Q3XPUHf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0007657;;5902000;5612694;PYG;Guaraníes;2011-04-05;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6LMSh2V6LD1QNUKJ73zsyV8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0007840;;11057500;10515482;PYG;Guaraníes;2011-04-05;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6LXLF8raLj8Hefe41TL6Y%2BK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0007764;;11057500;10515482;PYG;Guaraníes;2011-03-21;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6LizJiTWAmKXsK5FX79PHwy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0007875;;5528750;5257741;PYG;Guaraníes;2011-03-21;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6LU2R2nK%2FOaLWHbDvyf3yeC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0007625;;3892500;3701697;PYG;Guaraníes;2011-03-18;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6LU2R2nK%2FOaLVuvsL7WDsNR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0007625;;3892500;3701697;PYG;Guaraníes;2011-03-18;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6LybSR5EImfP1VQHQVzv%2Bkc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0007628;;17263100;16416893;PYG;Guaraníes;2011-03-18;
