id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ywOTwF2MlzBg3mM07iELNw%3D%3D;11;30102512-003;"Chapa de cinc ondulada";"Chapa de cinc ondulada";103333;_NO_APLICA_;1.000000000000;_NO_APLICA_;103333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2hOTR1uT2Idg3mM07iELNw%3D%3D;12;31152002-001;"Alambre de pua ";"Alambre de pua";296383;_NO_APLICA_;1.000000000000;_NO_APLICA_;296383;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6tljB1SO5m1g3mM07iELNw%3D%3D;13;31152002-003;"Alambre liso";"Alambre liso";429578;_NO_APLICA_;1.000000000000;_NO_APLICA_;429578;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NPK7lVnp2Ldg3mM07iELNw%3D%3D;14;31152002-003;"Alambre liso";"Alambre liso";409433;_NO_APLICA_;1.000000000000;_NO_APLICA_;409433;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2FlAxF2e2sRg3mM07iELNw%3D%3D;15;46171503-007;"Cerradura para mueble";"Cerradura para mueble";7521;_NO_APLICA_;1.000000000000;_NO_APLICA_;7521;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xH2Ml25zOR5g3mM07iELNw%3D%3D;16;46171503-007;"Cerradura para mueble";"Cerradura para mueble";6088;_NO_APLICA_;1.000000000000;_NO_APLICA_;6088;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PbGXPKya4fZg3mM07iELNw%3D%3D;17;31162409-001;"Pasador de metal con portacandado";"Pasadores grandes con porta candado";13525;_NO_APLICA_;1.000000000000;_NO_APLICA_;13525;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yxNh8tIzC2pg3mM07iELNw%3D%3D;18;31162409-004;"Pasador de metal para puerta";"Pasadores chicos para puertas";9755;_NO_APLICA_;1.000000000000;_NO_APLICA_;9755;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EPJHMytHMPRg3mM07iELNw%3D%3D;19;40141702-001;"Grifo o canilla";"Griferia movil";69728;_NO_APLICA_;1.000000000000;_NO_APLICA_;69728;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jseMDNIif0Jg3mM07iELNw%3D%3D;20;40141702-001;"Grifo o canilla";"Canilla para lavatorio";41418;_NO_APLICA_;1.000000000000;_NO_APLICA_;41418;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6ANxJMnaXF1g3mM07iELNw%3D%3D;21;40141702-001;"Grifo o canilla";"Canilla de 1/2 con pico";27854;_NO_APLICA_;1.000000000000;_NO_APLICA_;27854;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PrIEQUjvNLtg3mM07iELNw%3D%3D;22;40141702-001;"Grifo o canilla";"Canilla de 3/4 con pico";37999;_NO_APLICA_;1.000000000000;_NO_APLICA_;37999;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zd9jXtpjSsRg3mM07iELNw%3D%3D;23;40141702-002;"Llave de paso";"Llave de paso de 1";70875;_NO_APLICA_;1.000000000000;_NO_APLICA_;70875;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HmeHXd9xeLlg3mM07iELNw%3D%3D;24;40141702-002;"Llave de paso";"Llave de paso de 3/4";52399;_NO_APLICA_;1.000000000000;_NO_APLICA_;52399;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BrT0pquAcaxg3mM07iELNw%3D%3D;25;40141702-002;"Llave de paso";"Llave de paso de 1/2";47027;_NO_APLICA_;1.000000000000;_NO_APLICA_;47027;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nsafrgQ61fdg3mM07iELNw%3D%3D;26;40141702-002;"Llave de paso";"Llave de paso para ducha";67973;_NO_APLICA_;1.000000000000;_NO_APLICA_;67973;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jt%2FJoFViXbZg3mM07iELNw%3D%3D;27;40141705-005;"Cano galvanizado";"Caño de 1/2";75613;_NO_APLICA_;1.000000000000;_NO_APLICA_;75613;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J2qBWWtQYkVg3mM07iELNw%3D%3D;28;40141705-005;"Cano galvanizado";"Caño de 2 1/2";260497;_NO_APLICA_;1.000000000000;_NO_APLICA_;260497;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V3d%2F9RgMB3xg3mM07iELNw%3D%3D;29;40142606-009;"Conexion cromada";"Conexión cromada";19367;_NO_APLICA_;1.000000000000;_NO_APLICA_;19367;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SzfMr6JvT6tg3mM07iELNw%3D%3D;30;46171501-001;"Candado de metal chico";"Candado chico";13499;_NO_APLICA_;1.000000000000;_NO_APLICA_;13499;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AeC%2FHWD%2Fur5g3mM07iELNw%3D%3D;31;46171501-002;"Candado de metal grande";"Candado grande";35188;_NO_APLICA_;1.000000000000;_NO_APLICA_;35188;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wRtg3QFoYsdg3mM07iELNw%3D%3D;32;46171501-003;"Candado de metal mediano";"Candado mediano";24662;_NO_APLICA_;1.000000000000;_NO_APLICA_;24662;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WiW0mwtpNsdg3mM07iELNw%3D%3D;33;46171503-001;"Cerradura para puerta de madera";"Cerradura de pomo redondo para puerta";69828;_NO_APLICA_;1.000000000000;_NO_APLICA_;69828;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qd3PUetDh5Vg3mM07iELNw%3D%3D;34;46171503-002;"Cerradura externa con manija";"Cerradura externa con manija";52770;_NO_APLICA_;1.000000000000;_NO_APLICA_;52770;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9JsgJKN0by5g3mM07iELNw%3D%3D;35;46171503-007;"Cerradura para mueble";"Cerradura para mueble";6228;_NO_APLICA_;1.000000000000;_NO_APLICA_;6228;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KXsBtVfETp5g3mM07iELNw%3D%3D;36;46171503-009;"Cerradura para mamparas";"Cerradura para mamparas";37687;_NO_APLICA_;1.000000000000;_NO_APLICA_;37687;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
