id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qNNdHZhniJVg3mM07iELNw%3D%3D;11;39121602-007;"Llave termomagnética trifasica";"Llave termomagnetica trifasica";50723;_NO_APLICA_;1.000000000000;_NO_APLICA_;50723;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9dNdWO3ixMJg3mM07iELNw%3D%3D;12;39121602-007;"Llave termomagnética trifasica";"Llave termomagnetica trifasica";51567;_NO_APLICA_;1.000000000000;_NO_APLICA_;51567;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sFYnja6imMhg3mM07iELNw%3D%3D;13;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";6374;_NO_APLICA_;1.000000000000;_NO_APLICA_;6374;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I%2Fem8N%2FcR7Bg3mM07iELNw%3D%3D;14;26121635-006;"Cable multifilar";"Cable multifilar";21680;_NO_APLICA_;1.000000000000;_NO_APLICA_;21680;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O7kea%2BVAGMtg3mM07iELNw%3D%3D;15;26121635-006;"Cable multifilar";"Cable multifilar";13170;_NO_APLICA_;1.000000000000;_NO_APLICA_;13170;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PlHWRGsi46Vg3mM07iELNw%3D%3D;16;39121715-001;"Caño corrugado ";"Caño corrugado";3860;_NO_APLICA_;1.000000000000;_NO_APLICA_;3860;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PdWv5yf57Rtg3mM07iELNw%3D%3D;17;30181503-002;"Resistencia de ducha";"Resistencia de ducha";16140;_NO_APLICA_;1.000000000000;_NO_APLICA_;16140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J9sq5bQiJRZg3mM07iELNw%3D%3D;18;39101601-021;"Foco de vapor mercurio";"Foco de vapor mercurio";25831;_NO_APLICA_;1.000000000000;_NO_APLICA_;25831;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lKjEni0AK1Zg3mM07iELNw%3D%3D;19;39101601-002;"Foco económico";"Foco economico";91967;_NO_APLICA_;1.000000000000;_NO_APLICA_;91967;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
lL38gWnvF7dg3mM07iELNw%3D%3D;20;39101601-002;"Foco económico";"Foco economico";31567;_NO_APLICA_;1.000000000000;_NO_APLICA_;31567;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
EuC9exkyYQVg3mM07iELNw%3D%3D;21;39101601-002;"Foco económico";"Foco economico";15273;_NO_APLICA_;1.000000000000;_NO_APLICA_;15273;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
kRvloAahXotg3mM07iELNw%3D%3D;22;32111701-001;Fotocelula;Fotocelula;33723;_NO_APLICA_;1.000000000000;_NO_APLICA_;33723;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
