id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hCSFUCSEbG5g3mM07iELNw%3D%3D;32;26121635-999;"Cable Taller";"Cable taller";37940;_NO_APLICA_;1.000000000000;_NO_APLICA_;37940;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wcbsqGwfEy1g3mM07iELNw%3D%3D;33;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";11224;_NO_APLICA_;1.000000000000;_NO_APLICA_;11224;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UHmt9iNb52xg3mM07iELNw%3D%3D;34;39121402-001;"Enchufe triple";"Enchufe triple";2443;_NO_APLICA_;1.000000000000;_NO_APLICA_;2443;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ciYWnzghrLZg3mM07iELNw%3D%3D;35;39121402-009;"Pico para llave";"Pico para llave";6855;_NO_APLICA_;1.000000000000;_NO_APLICA_;6855;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
txT%2FLbi%2BZkpg3mM07iELNw%3D%3D;36;39121402-009;"Pico para llave";"Pico para llave";6855;_NO_APLICA_;1.000000000000;_NO_APLICA_;6855;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ENGXZXpmzCtg3mM07iELNw%3D%3D;37;39121402-008;"Pico para toma";"Pico para toma";3733;_NO_APLICA_;1.000000000000;_NO_APLICA_;3733;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sY2Pmvl2tudg3mM07iELNw%3D%3D;38;39121402-007;Prolongador;Prolongador;23844;_NO_APLICA_;1.000000000000;_NO_APLICA_;23844;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PQ4Jc2Y6vaNg3mM07iELNw%3D%3D;39;39121402-006;"Toma corriente";"Toma corriente";4646;_NO_APLICA_;1.000000000000;_NO_APLICA_;4646;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ay%2BrT6pHXIFg3mM07iELNw%3D%3D;40;39121715-001;"Caño corrugado ";"Caño corrugado";14989;_NO_APLICA_;1.000000000000;_NO_APLICA_;14989;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ouWgVdKQ8ztg3mM07iELNw%3D%3D;41;39121309-999;"Cajas de distribucion de acometidas";"Cajas de distribucion de acometidos";22612;_NO_APLICA_;1.000000000000;_NO_APLICA_;22612;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2Fc5CLAxWTFg3mM07iELNw%3D%3D;42;39121409-015;"Conector para cables de acometida";"Conector para cables de acometidos";7595;_NO_APLICA_;1.000000000000;_NO_APLICA_;7595;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SXDTMFHJw31g3mM07iELNw%3D%3D;43;39121409-013;"Modulo conector ";"Modulo conector";4361;_NO_APLICA_;1.000000000000;_NO_APLICA_;4361;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YZD2MFnbps1g3mM07iELNw%3D%3D;44;39121703-001;"Enlace de cable";"Enlaces de cables";3612;_NO_APLICA_;1.000000000000;_NO_APLICA_;3612;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jb%2B9IKU0McFg3mM07iELNw%3D%3D;45;25172906-004;"Reflector de 400 watts HPIT";"Reflector de 400 Watts HPIT";264920;_NO_APLICA_;1.000000000000;_NO_APLICA_;264920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JqQh8IJ7nHZg3mM07iELNw%3D%3D;46;25172906-003;"Reflector de 500 watts";"Reflector de 500 Watts";132648;_NO_APLICA_;1.000000000000;_NO_APLICA_;132648;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p6X33qj6FXpg3mM07iELNw%3D%3D;47;25172906-001;"Reflector de 12 Volt. con manija";"Reflector de 12 Volt, con manija";44848;_NO_APLICA_;1.000000000000;_NO_APLICA_;44848;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbiDw%2Bwvd55g3mM07iELNw%3D%3D;48;32141107-008;"Zocalo aereo para tubo fluorescente";"Zocalo aereo para tubo fluorescentes";2850;_NO_APLICA_;1.000000000000;_NO_APLICA_;2850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TKqS%2Fz0K78lg3mM07iELNw%3D%3D;49;39121702-001;"Cintillo para cable ";"Cintillo para cable";8667;_NO_APLICA_;1.000000000000;_NO_APLICA_;8667;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LN7lZSto9PZg3mM07iELNw%3D%3D;50;39121702-001;"Cintillo para cable ";"Cintillo para cable";7200;_NO_APLICA_;1.000000000000;_NO_APLICA_;7200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pYJDAMWmYAZg3mM07iELNw%3D%3D;51;26111702-007;"Pila alcalina de 12 volts";"Pilas alcalinas de 12 Volt";196626;_NO_APLICA_;1.000000000000;_NO_APLICA_;196626;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fa%2BnXCUk9ldg3mM07iELNw%3D%3D;52;26111702-009;"Pila alcalinas 2 Ampers";"Pilas alcalinas de 2 Ampers";172748;_NO_APLICA_;1.000000000000;_NO_APLICA_;172748;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hjkP8Mi3jxVg3mM07iELNw%3D%3D;53;26111702-010;"Pilas alcalinas 3 Ampers";"Pilas alcalinas de 3 Amperes";195525;_NO_APLICA_;1.000000000000;_NO_APLICA_;195525;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NeKad0oLMptg3mM07iELNw%3D%3D;54;26111702-018;"Pila recargable AAA";"Pila recargable AAA";68104;_NO_APLICA_;1.000000000000;_NO_APLICA_;68104;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EY0Y7K2Pa6Jg3mM07iELNw%3D%3D;55;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";6881;_NO_APLICA_;1.000000000000;_NO_APLICA_;6881;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rsmrltXQHG9g3mM07iELNw%3D%3D;56;32111701-001;Fotocelula;Fotocelula;17892;_NO_APLICA_;1.000000000000;_NO_APLICA_;17892;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TpfEXzbmd4Fg3mM07iELNw%3D%3D;57;39121402-9997;"Toma corriente 2x10 Amper de uso común";"Toma corriente externa para ficha";6161;_NO_APLICA_;1.000000000000;_NO_APLICA_;6161;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rw%2BJ2eWCM9lg3mM07iELNw%3D%3D;58;39121402-006;"Toma corriente";"Toma corriente externa";7261;_NO_APLICA_;1.000000000000;_NO_APLICA_;7261;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7%2FIPd1qsThNg3mM07iELNw%3D%3D;59;39121205-001;"Canaleta plastica ";"Canaleta plastica";5920;_NO_APLICA_;1.000000000000;_NO_APLICA_;5920;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y2MnSWqUwSpg3mM07iELNw%3D%3D;60;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";9958;_NO_APLICA_;1.000000000000;_NO_APLICA_;9958;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TStWJa6ZN29g3mM07iELNw%3D%3D;61;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";9958;_NO_APLICA_;1.000000000000;_NO_APLICA_;9958;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6FafDJ%2B6R9Rg3mM07iELNw%3D%3D;62;39111501-002;"Arrancador para fluorescente";"Arrancador universal para fluorescente  ";1579;_NO_APLICA_;1.000000000000;_NO_APLICA_;1579;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2FR8hZF4bzFg3mM07iELNw%3D%3D;63;39101601-002;"Foco económico";"Foco economico";12051;_NO_APLICA_;1.000000000000;_NO_APLICA_;12051;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
