id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0C2aA1ApskRg3mM07iELNw%3D%3D;11;27111509-005;"Mecha salomonica ";"Mecha salomonica";42245;_NO_APLICA_;1.000000000000;_NO_APLICA_;42245;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kXkwyZJkEThg3mM07iELNw%3D%3D;12;27111509-005;"Mecha salomonica ";"Mecha salomonica";47283;_NO_APLICA_;1.000000000000;_NO_APLICA_;47283;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pHl359HUUqlg3mM07iELNw%3D%3D;13;27111509-005;"Mecha salomonica ";"Mecha salomonica";50209;_NO_APLICA_;1.000000000000;_NO_APLICA_;50209;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A58YOHBhMe9g3mM07iELNw%3D%3D;14;27111509-005;"Mecha salomonica ";"Mecha salomonica";61779;_NO_APLICA_;1.000000000000;_NO_APLICA_;61779;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lKiDnG4y2cVg3mM07iELNw%3D%3D;15;27111509-005;"Mecha salomonica ";"Mecha salomonica";147925;_NO_APLICA_;1.000000000000;_NO_APLICA_;147925;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i3wAR55mB71g3mM07iELNw%3D%3D;16;27111509-005;"Mecha salomonica ";"Mecha salomonica";205062;_NO_APLICA_;1.000000000000;_NO_APLICA_;205062;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dUv3KeDfI9pg3mM07iELNw%3D%3D;17;27111509-005;"Mecha salomonica ";"Mecha salomonica";243381;_NO_APLICA_;1.000000000000;_NO_APLICA_;243381;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2SQO7VmyZMNg3mM07iELNw%3D%3D;18;27111602-001;"Martillo tipo mazo chico";"Martillo tipo mazo chico";25367;_NO_APLICA_;1.000000000000;_NO_APLICA_;25367;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EoaLy7bRXOpg3mM07iELNw%3D%3D;19;27111602-002;"Martillo tipo mazo mediano";"Martillo tipo mazo mediano";32816;_NO_APLICA_;1.000000000000;_NO_APLICA_;32816;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rKTRxLB8fFxg3mM07iELNw%3D%3D;20;27111602-003;"Martillo tipo mazo grande";"Martillo tipo mazo grande";138272;_NO_APLICA_;1.000000000000;_NO_APLICA_;138272;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YxUS%2B3J%2Fxshg3mM07iELNw%3D%3D;21;27111602-004;"Martillo pata de cabra";"Martillo pata de cabra";19888;_NO_APLICA_;1.000000000000;_NO_APLICA_;19888;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c1argOsMPlVg3mM07iELNw%3D%3D;22;27111602-006;"Martillo para carpinteria mediano";"Martillo para carpinteria mediano";25315;_NO_APLICA_;1.000000000000;_NO_APLICA_;25315;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ibHQBpgT7wRg3mM07iELNw%3D%3D;23;27111602-008;"Martillo de goma";"Martillo de goma";28603;_NO_APLICA_;1.000000000000;_NO_APLICA_;28603;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0PeL3ai5f6Bg3mM07iELNw%3D%3D;24;27111701-001;"Destornillador plano";"Destornillador plano";7320;_NO_APLICA_;1.000000000000;_NO_APLICA_;7320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ITCbk%2BY0vFBg3mM07iELNw%3D%3D;25;27111701-001;"Destornillador plano";"Destornillador plano";8700;_NO_APLICA_;1.000000000000;_NO_APLICA_;8700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
22CLYtDmH5Fg3mM07iELNw%3D%3D;26;27111701-001;"Destornillador plano";"Destornillador plano";18167;_NO_APLICA_;1.000000000000;_NO_APLICA_;18167;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3bbh0kj1kbRg3mM07iELNw%3D%3D;27;27111701-002;"Destornillador cruz";"Destornillador cruz";7725;_NO_APLICA_;1.000000000000;_NO_APLICA_;7725;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DJR78nsZ%2BUZg3mM07iELNw%3D%3D;28;27111701-002;"Destornillador cruz";"Destornillador cruz";9294;_NO_APLICA_;1.000000000000;_NO_APLICA_;9294;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p3KV%2BYPvAMBg3mM07iELNw%3D%3D;29;27111701-003;"Destornillador busca polo";"Destornillador busca polo";8358;_NO_APLICA_;1.000000000000;_NO_APLICA_;8358;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ffzd9rZcGetg3mM07iELNw%3D%3D;30;27111701-006;"Juego de Destornilladores";"Juego de Destornilladores";178690;_NO_APLICA_;1.000000000000;_NO_APLICA_;178690;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lxyz3iqTrvtg3mM07iELNw%3D%3D;31;27111701-006;"Juego de Destornilladores";"Juego de Destornilladores";26032;_NO_APLICA_;1.000000000000;_NO_APLICA_;26032;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cIQqyiulMLpg3mM07iELNw%3D%3D;32;27111701-006;"Juego de Destornilladores";"Juego de Destornilladores";28741;_NO_APLICA_;1.000000000000;_NO_APLICA_;28741;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oOWF42DRQo5g3mM07iELNw%3D%3D;33;27111801-003;"Cinta metrica rigida";"Cinta metrica rigida";10928;_NO_APLICA_;1.000000000000;_NO_APLICA_;10928;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kZnILxXkRVFg3mM07iELNw%3D%3D;34;27111801-003;"Cinta metrica rigida";"Cinta metrica rigida";13304;_NO_APLICA_;1.000000000000;_NO_APLICA_;13304;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DmUwsfr2zgVg3mM07iELNw%3D%3D;35;27111803-001;"Nivel de madera";"Nivel de madera";28999;_NO_APLICA_;1.000000000000;_NO_APLICA_;28999;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Btpd9f1N1eVg3mM07iELNw%3D%3D;36;27111911-001;Formon;Formon;18651;_NO_APLICA_;1.000000000000;_NO_APLICA_;18651;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HV3OB%2BwaM85g3mM07iELNw%3D%3D;37;27111911-001;Formon;Formon;18096;_NO_APLICA_;1.000000000000;_NO_APLICA_;18096;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ew2fKDo6Z0tg3mM07iELNw%3D%3D;38;27111911-001;Formon;Formon;21422;_NO_APLICA_;1.000000000000;_NO_APLICA_;21422;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H2BD3uyHeepg3mM07iELNw%3D%3D;39;27111911-001;Formon;Formon;24807;_NO_APLICA_;1.000000000000;_NO_APLICA_;24807;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5f9lt3t0O0pg3mM07iELNw%3D%3D;40;27111911-001;Formon;Formon;34100;_NO_APLICA_;1.000000000000;_NO_APLICA_;34100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8xvQ7Fpsu75g3mM07iELNw%3D%3D;41;27112004-001;"Pala de punta";"Pala de punta";63097;_NO_APLICA_;1.000000000000;_NO_APLICA_;63097;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zXFhc0laXdVg3mM07iELNw%3D%3D;42;27112004-002;"Pala comun";"Pala comun recta";60827;_NO_APLICA_;1.000000000000;_NO_APLICA_;60827;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BF11vrmATd5g3mM07iELNw%3D%3D;43;27112004-003;"Pala ancha";"Pala ancha";62594;_NO_APLICA_;1.000000000000;_NO_APLICA_;62594;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j28RgmbCdVVg3mM07iELNw%3D%3D;44;27112008-003;"Azada tamaño mediano";"Azada tamaño mediano";32918;_NO_APLICA_;1.000000000000;_NO_APLICA_;32918;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
prQBCMb0l2Fg3mM07iELNw%3D%3D;45;27112008-004;"Azada tamaño grande";"Azada tamaño grande";41521;_NO_APLICA_;1.000000000000;_NO_APLICA_;41521;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WOExUl7sCQJg3mM07iELNw%3D%3D;46;27112011-001;"Manguera para riego de plastico";"Manguera de plastico para riego";281317;_NO_APLICA_;1.000000000000;_NO_APLICA_;281317;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HKyJBS6WzNVg3mM07iELNw%3D%3D;47;27112104-001;"Tenaza ";Tenaza;35228;_NO_APLICA_;1.000000000000;_NO_APLICA_;35228;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DeBvLjxckBRg3mM07iELNw%3D%3D;48;27112104-001;"Tenaza ";Tenaza;35578;_NO_APLICA_;1.000000000000;_NO_APLICA_;35578;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GkcPrnE1Laxg3mM07iELNw%3D%3D;49;27112117-001;"Pinza pico de loro";"Pinza pico de loro";41230;_NO_APLICA_;1.000000000000;_NO_APLICA_;41230;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
830GoNZB0FNg3mM07iELNw%3D%3D;50;27112117-002;"Pinza de corte";"Pinza de corte";25453;_NO_APLICA_;1.000000000000;_NO_APLICA_;25453;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FdfwPNyUKHBg3mM07iELNw%3D%3D;51;27112117-002;"Pinza de corte";"Pinza de corte grande";34250;_NO_APLICA_;1.000000000000;_NO_APLICA_;34250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y0WJDbUMcp5g3mM07iELNw%3D%3D;52;27112126-001;"Pinza plana punta fina";"Pinza plana punta fina";42153;_NO_APLICA_;1.000000000000;_NO_APLICA_;42153;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
le7pCJy%2BWJFg3mM07iELNw%3D%3D;53;27112126-003;"Pinza universal";"Pinza universal";27320;_NO_APLICA_;1.000000000000;_NO_APLICA_;27320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NoiHUTAha8Vg3mM07iELNw%3D%3D;54;27112126-004;"Pinza de impacto";"Pinza de impacto";33924;_NO_APLICA_;1.000000000000;_NO_APLICA_;33924;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0dUeJNaQI15g3mM07iELNw%3D%3D;55;27112126-007;"Pinza extranguladora";"Pinza extranguladora";47473;_NO_APLICA_;1.000000000000;_NO_APLICA_;47473;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1FfqfGY7HKpg3mM07iELNw%3D%3D;56;27112126-014;"Pinza de fuerza";"Pinza de fuerza";43600;_NO_APLICA_;1.000000000000;_NO_APLICA_;43600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PdGS8Xk26tFg3mM07iELNw%3D%3D;57;27112126-017;"Pinza de anillo de retencion, p/seguros p/ abrir y cerrar";"Pinza de anillo de retencion";34496;_NO_APLICA_;1.000000000000;_NO_APLICA_;34496;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vN2JASqHHWNg3mM07iELNw%3D%3D;58;27112126-018;"Pinza para fusibles";"Pinza para fusibles";34898;_NO_APLICA_;1.000000000000;_NO_APLICA_;34898;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6urhnygbzANg3mM07iELNw%3D%3D;59;27112126-008;"Alicate multiple";"Alicate multiple";31020;_NO_APLICA_;1.000000000000;_NO_APLICA_;31020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ixeszcaoxKhg3mM07iELNw%3D%3D;60;27112126-009;"Alicate boca recta";"Alicate boca recta";31579;_NO_APLICA_;1.000000000000;_NO_APLICA_;31579;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WgAcyQanF%2FFg3mM07iELNw%3D%3D;61;27112126-010;"Alicate boca curva";"Alicate boca curva";31679;_NO_APLICA_;1.000000000000;_NO_APLICA_;31679;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MXAeqSr463tg3mM07iELNw%3D%3D;62;27112126-011;"Alicate corte lateral";"Alicate corte lateral";32070;_NO_APLICA_;1.000000000000;_NO_APLICA_;32070;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WshMO%2Faou%2Blg3mM07iELNw%3D%3D;63;27112201-001;"Cuchara albanil ";"Cuchara albanil mediana";22395;_NO_APLICA_;1.000000000000;_NO_APLICA_;22395;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
swqGmuiTA8pg3mM07iELNw%3D%3D;64;27112201-001;"Cuchara albanil ";"Cuchara albañil grande";24640;_NO_APLICA_;1.000000000000;_NO_APLICA_;24640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2wFoxUjUUT9g3mM07iELNw%3D%3D;65;27112201-004;"Cuchilla de limpieza";"Cuchilla de limpieza";27581;_NO_APLICA_;1.000000000000;_NO_APLICA_;27581;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c9iOVR2p3Rhg3mM07iELNw%3D%3D;66;27112201-002;"Balde albañil ";"Balde albañil de metal";9455;_NO_APLICA_;1.000000000000;_NO_APLICA_;9455;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qxrruYOxFUFg3mM07iELNw%3D%3D;67;27112802-001;"Hoja de sierra";"Hoja de sierra 12/18";5832;_NO_APLICA_;1.000000000000;_NO_APLICA_;5832;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sQbjkrYEompg3mM07iELNw%3D%3D;68;27112802-001;"Hoja de sierra";"Hoja de sierra 12/24";5998;_NO_APLICA_;1.000000000000;_NO_APLICA_;5998;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
96GpDZNRVhFg3mM07iELNw%3D%3D;69;31191501-001;Lija;"Lija 36";1991;_NO_APLICA_;1.000000000000;_NO_APLICA_;1991;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3c9Dw6nps2xg3mM07iELNw%3D%3D;70;31191501-001;Lija;"Lija 80";2091;_NO_APLICA_;1.000000000000;_NO_APLICA_;2091;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8sH2c3X7D7Rg3mM07iELNw%3D%3D;71;31191501-001;Lija;"Lija 100";2091;_NO_APLICA_;1.000000000000;_NO_APLICA_;2091;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
22TZxyNR5dNg3mM07iELNw%3D%3D;72;31191501-001;Lija;"Lija 150";2091;_NO_APLICA_;1.000000000000;_NO_APLICA_;2091;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dLBqNF%2F3IYpg3mM07iELNw%3D%3D;73;23172008-001;"Hoja circular";"Hoja para circular 14";99160;_NO_APLICA_;1.000000000000;_NO_APLICA_;99160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dIKo01xu1l9g3mM07iELNw%3D%3D;74;23172008-001;"Hoja circular";"Hoja para circular 12";71018;_NO_APLICA_;1.000000000000;_NO_APLICA_;71018;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GpPKQMFNU5Jg3mM07iELNw%3D%3D;75;27111903-002;"Hoja cepilladora";"Hoja para cepilladora";35813;_NO_APLICA_;1.000000000000;_NO_APLICA_;35813;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5sSzK7DgJr9g3mM07iELNw%3D%3D;76;27111902-003;"Lima afiladora triangular";"Lima triangular";12110;_NO_APLICA_;1.000000000000;_NO_APLICA_;12110;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GDOJvdUWwMBg3mM07iELNw%3D%3D;77;27111902-008;"Escofina grande";"Escofina grande";34856;_NO_APLICA_;1.000000000000;_NO_APLICA_;34856;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fIl9IPb%2B%2BWZg3mM07iELNw%3D%3D;78;27111902-002;"Lima afiladora plana";"Lima afiladora plana";13385;_NO_APLICA_;1.000000000000;_NO_APLICA_;13385;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VhTfT4BzjyRg3mM07iELNw%3D%3D;79;27111902-004;"Lima afiladora rectangular";"Lima afiladora rectangular";42907;_NO_APLICA_;1.000000000000;_NO_APLICA_;42907;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zOw8Ym82M6tg3mM07iELNw%3D%3D;80;23131503-001;"Rueda esmeril para metal";"Rueda esmeril para metal";31092;_NO_APLICA_;1.000000000000;_NO_APLICA_;31092;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ew1TSULZ0mBg3mM07iELNw%3D%3D;81;23131503-001;"Rueda esmeril para metal";"Rueda esmeril para metal";40175;_NO_APLICA_;1.000000000000;_NO_APLICA_;40175;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lqo1yaDF0GBg3mM07iELNw%3D%3D;82;23131503-001;"Rueda esmeril para metal";"Rueda esmeril para metal";52767;_NO_APLICA_;1.000000000000;_NO_APLICA_;52767;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
te%2B%2FB7SU1aZg3mM07iELNw%3D%3D;83;31162904-002;"Grapa de cable plastico";"Grapa de cable plastico";13414;_NO_APLICA_;1.000000000000;_NO_APLICA_;13414;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zi2pLOwE5WRg3mM07iELNw%3D%3D;84;31211906-004;"Rodillo de espuma";Rodillo;17115;_NO_APLICA_;1.000000000000;_NO_APLICA_;17115;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
68%2F2ewBAEjNg3mM07iELNw%3D%3D;85;31211904-001;"Pincel de cerda ";"Pincel de cerda";11604;_NO_APLICA_;1.000000000000;_NO_APLICA_;11604;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KtPUAy6qw8Fg3mM07iELNw%3D%3D;86;31211904-004;"Brocha grande";"Brocha grande";9481;_NO_APLICA_;1.000000000000;_NO_APLICA_;9481;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1x1V3aIzcRVg3mM07iELNw%3D%3D;87;20101712-998;"Disco de corte para amoladora";"Disco para corte";42573;_NO_APLICA_;1.000000000000;_NO_APLICA_;42573;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hDsBJ%2Ffd6Glg3mM07iELNw%3D%3D;88;20101712-999;"Disco de pulir para amoladora";"Disco para pulir";22941;_NO_APLICA_;1.000000000000;_NO_APLICA_;22941;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
