id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
12479;11;"ESPECIFICACIONES TÉCNICAS  ITEM 1 – AMBULANCIA CONVENCIONAL";"2020-10-07 09:38:58";"SISTEMA DE SEGURIDAD

10. Solicitan Protección frontal Airbag para chofer y acompañante como mínimo.
Consulta 10: ¿Se puede ofertar vehículos que posean Airbag Conductor como mínimo?";publico;;
12480;12;"ESPECIFICACIONES TÉCNICAS  ITEM 1 – AMBULANCIA CONVENCIONAL";"2020-10-07 09:39:04";"SISTEMA DE SEGURIDAD

11. Solicitan Ruedas y Cubiertas Delantera rodado simple y trasero rodado doble 5”x16 195/75 R 16 como mínimo.
Consulta 11: ¿Se puede ofertar vehículos que posean ruedas de Acero 6,5 J x 16 H2 5 66 y neumáticos  225/65 R16 con eje trasero de rodado simple? Esto redundará en mayor economía de mantenimiento y reposición de neumáticos.";publico;;
12482;13;"ESPECIFICACIONES TÉCNICAS  ITEM 1 – AMBULANCIA CONVENCIONAL";"2020-10-07 09:39:16";"Por lo expuesto, y teniendo en cuenta que cada fabricante cuenta con características y especificaciones técnicas propias, solicitamos la apertura de las especificaciones técnicas en rangos mínimos y máximos mayores a los solicitados, a fin favorecer la participación al mayor número de oferentes, teniendo en cuenta que algunas especificaciones favorecen a una marca en particular, en este caso IVECO FURGON situación que impide  la libre competencia en igualdad de condiciones en el presente proceso de licitación pública.";publico;;
12481;14;"ESPECIFICACIONES TÉCNICAS  ITEM 1 – AMBULANCIA CONVENCIONAL";"2020-10-07 09:39:29";"Plan de entrega de los bienes
12. Solicitan Pazo de Entrega: máximo 15 dias.
Consulta 12: Solicitamos la ampliación del Plazo de Entrega del bien a 60 días. Ya que por el Aislamiento y Cierre de Fronteras las demoras en la importaciones de los Kit de Transformación en Ambulancia y los Equipos Médicos son más prolongadas.";publico;;
12579;15;"ÍTEM 1: Ambulancia Convencional.-";"2020-10-08 08:52:28";"•	Dónde dice: “Mecánica: Turbo Intercooler de 4 tiempos, “euro 5 como mínimo”, con sistema de protección ambiental tipo EGR (sin uso de aditivo) de 16V. e inyección electrónica tipo Common Rail como mínimo, solicitamos la modificación del PBC a fin de permitir la participación de un Furgón con la especificación de “Mecánica: Turbo Intercooler de 4 tiempos, “euro 3 como mínimo”, de 16V. e inyección electrónica tipo Common Rail como mínimo, fundado en que la exigencia del PBC responde a una característica propia de cada marca que varía dependiendo del Fabricante y no representa ningún beneficio para la Convocante ni para la finalidad del bien licitado.";publico;;
12580;16;"ÍTEM 1: Ambulancia Convencional.-";"2020-10-08 08:57:26";"•	Dónde dice: “Desplazamiento (cc): 3.000 cc como mínimo; con variación máxima tolerable de menos 10%”, solicitamos la modificación del PBC a fin de permitir la participación de un furgón con la especificación de Desplazamiento (cc): 2.300 cc como mínimo; con variación máxima tolerable de menos 10%, fundado en que la exigencia del PBC responde a una característica propia de cada marca que varía dependiendo del Fabricante y no representa ningún beneficio para la Convocante ni para la finalidad del bien licitado.";publico;;
12582;17;"ÍTEM 1: Ambulancia Convencional.-";"2020-10-08 09:07:14";"•	Dónde dice: “Par máximo (Nm/rpm): 420 Nm. @ 1400 y 2900 rpm como mínimo; con variación máxima tolerable de menos 10%”, solicitamos la modificación del PBC a fin de permitir la participación de un furgón con la especificación “Par máximo (Nm/rpm): 310 Nm. @ 1200 y 2500 rpm como mínimo; con variación máxima tolerable de menos 10%”, fundado en que la exigencia del PBC responde a una característica propia de cada marca que varía dependiendo del Fabricante y no representa ningún beneficio para la Convocante ni para la finalidad del bien licitado.";publico;;
12583;18;"ÍTEM 1: Ambulancia Convencional.-";"2020-10-08 09:07:25";"•	Dónde dice: “Capacidades y dimensiones: Volumen del Compartimiento: 12 metros cúbicos como mínimo”, solicitamos la modificación del PBC a fin de permitir la participación de un furgón, con la especificación de “Capacidades y dimensiones: Volumen del Compartimiento:  7 metros cúbicos como mínimo”, fundado en que la exigencia del PBC responde a una característica propia de cada marca que varía dependiendo del Fabricante y no representa ningún beneficio para la Convocante ni para la finalidad del bien licitado.";publico;;
12584;19;"ÍTEM 1: Ambulancia Convencional.-";"2020-10-08 09:09:51";"•	Dónde dice: “Largo total: 6.500 mm como mínimo; con variación máxima tolerable de menos 10%”, solicitamos la modificación del PBC a fin de permitir la participación de un furgón, con la especificación de “Largo total: 5.800 mm como mínimo; con variación máxima tolerable de menos 10%”, fundado en que la exigencia del PBC responde a una característica propia de cada marca que varía dependiendo del Fabricante y no representa ningún beneficio para la Convocante ni para la finalidad del bien licitado.";publico;;
12586;20;"ÍTEM 1: Ambulancia Convencional.-";"2020-10-08 09:20:49";"•	Dónde dice: “Largo total: 6.500 mm como mínimo; con variación máxima tolerable de menos 10%”, solicitamos la modificación del PBC a fin de permitir la participación de un furgón, con la especificación de “Largo total: 5.800 mm como mínimo; con variación máxima tolerable de menos 10%”, fundado en que la exigencia del PBC responde a una característica propia de cada marca que varía dependiendo del Fabricante y no representa ningún beneficio para la Convocante ni para la finalidad del bien licitado.";publico;;
12588;21;"ÍTEM 1: Ambulancia Convencional.-";"2020-10-08 09:21:18";"•	Dónde dice: “Protección frontal: Airbag para chofer y acompañante como mínimo”, solicitamos la modificación del PBC a fin de permitir la participación de un furgón, con la especificación de “Protección frontal: Airbag para chofer como mínimo”, fundado en que la exigencia del PBC responde a una característica propia de cada marca que varía dependiendo del Fabricante y no representa ningún beneficio para la Convocante ni para la finalidad del bien licitado.";publico;;
12589;22;"ÍTEM 1: Ambulancia Convencional.-";"2020-10-08 09:22:33";"•	Dónde dice: “Confort de la unidad: Piloto automático como mínimo”, solicitamos la modificación del PBC a fin de permitir la participación de un furgón, con la especificación de “Confort de la unidad: Piloto automático o Luz Piloto de Testigo como mínimo”, fundado en que la exigencia del PBC responde a una característica propia de cada marca que varía dependiendo del Fabricante y no representa ningún beneficio para la Convocante ni para la finalidad del bien licitado.";publico;;
12590;23;"ÍTEM 1: Ambulancia Convencional.-";"2020-10-08 09:23:39";"•	Dónde dice: “Plan de Entrega (Bienes): Fecha(s) final(es) de entrega de los bienes” 5 DIAS POSTERIORES A LA REMISION DE LA ORDEN DE COMPRA, solicitamos la modificación del PBC a fin de permitir la entrega final de una Ambulancia Convencional en el plazo de 60 (sesenta) días posteriores a la remisión de la Orden de Compra.";publico;;
12591;24;"ÍTEM 1: Ambulancia Convencional.-";"2020-10-08 09:27:12";"•	Dónde dice: “Capacidad técnica eje trasero: 3.000 kg. como mínimo; con variación máxima tolerable de menos 10%”, solicitamos la modificación del PBC a fin de permitir la participación de un furgón, con la especificación de “Capacidad técnica eje trasero: 2.400 kg. como mínimo; con variación máxima tolerable de menos 10%”, fundado en que la exigencia del PBC responde a una característica propia de cada marca que varía dependiendo del Fabricante y no representa ningún beneficio para la Convocante ni para la finalidad del bien licitado.";publico;;
12621;25;MECANICA;"2020-10-08 12:40:07";"Solicitan motor euro 5 como mínimo. Consultamos si puede ser ofertado Euro 3, atendiendo a que el combustible para esta norma de motor, es más fácil de obtener en el mercado, que una con norma euro 5, como lo establece el Pliego de Bases y Condiciones.";publico;;
12964;26;"ITEM 1 - AMBULANCIA CONVENCIONAL - PBC";"2020-10-12 12:27:27";"Donde dice: EQUIPO DE COMUNICACIONES: Del tipo vehicular instalado en el panel de la unidad y con antena de comunicación externa. 
CONSULTAMOS si es un megáfono para comunicación externa o es un equipo para comunicación externa con otros puestos de comunicación, como ser Policia Nacional, Municpalidad, etc..";publico;;
12965;27;"ITEM 1 - AMBULANCIA CONVENCIONAL - PBC";"2020-10-12 12:27:44";"Donde dice: SEÑALIZACION ACUSTICA Y LUMINOSA DE EMERGENCIA: Tipo de barra lineal, con modulos inyectados en policarbonato de COLOR ROJO. Consultamos si podrían ser de COLOR VERDE, ya que es e color es bien visible tanto de dia como de noche";publico;;
