id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9t%2BZOLrmnTw%3D;11;72131601-005;Mamposteria;Mamposteria;_NO_APLICA_;_NO_APLICA_;48.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4KuGnUr9BXc%3D;12;72131601-005;Mamposteria;"Mamposteria de 0,15 mts para revocar";_NO_APLICA_;_NO_APLICA_;40.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BujDEtJGem4%3D;13;72131601-005;Mamposteria;"Mamposteria de 0,30 mts vistos ambas caras de ladrillo comun";_NO_APLICA_;_NO_APLICA_;86.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NmtWWYfhnUw%3D;14;72131601-005;Mamposteria;"Mamposteria 0,30 mts vistos a una cara de ladrillos comun";_NO_APLICA_;_NO_APLICA_;80.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XYFwKO2r0q8%3D;15;72131601-005;Mamposteria;"Mamposteria de 0,15 mts visto a una cara de ladrillo comun";_NO_APLICA_;_NO_APLICA_;39.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bHsj8StFPt8%3D;16;72131601-005;Mamposteria;"extractor eolico";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
klezOQSOT3k%3D;17;72131601-010;Aberturas;"Cubierta con chapa Nº 28 de esctructura metalica";_NO_APLICA_;_NO_APLICA_;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rCQQv03m7Yg%3D;18;72131601-008;Revoques;"de mamposterias interior y exteriuor a una ";_NO_APLICA_;_NO_APLICA_;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pkDcDEIqCVI%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso con cascote";_NO_APLICA_;_NO_APLICA_;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SS%2Ftl0%2BTYd8%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"piso de HºAº";_NO_APLICA_;_NO_APLICA_;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D3StT3nxw68%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"alisada de cemento";_NO_APLICA_;_NO_APLICA_;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ow0XJNYSyjQ%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"piso calcareo base gris 20x20 cm";_NO_APLICA_;_NO_APLICA_;28.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jOvhpe%2Feeyw%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"revestido de azulejado";_NO_APLICA_;_NO_APLICA_;48.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XD8ei73Z4%2BQ%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"zocalo calcareo base gris";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hj1w5%2Fh6GtE%3D;25;72131601-010;Aberturas;"Marcos de madera";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iVEuLA1Vv3U%3D;26;72131601-010;Aberturas;"puertas placas";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U1aTM2gVlF4%3D;27;72131601-010;Aberturas;"ventanas tipos balancines";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eaKKvGImYdQ%3D;28;72131601-010;Aberturas;"puerta metalica de 1,20 x 1,10";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ntjfUFqUOps%3D;29;72131601-010;Aberturas;"porton metalico";_NO_APLICA_;_NO_APLICA_;14.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bxv%2F4RSQxI8%3D;30;72131601-010;Aberturas;"ventana tipo balancin de 0,60 x 0,60";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PX67kNIGAks%3D;31;72131601-005;Mamposteria;"mamposteria de revoque 1:3 (cemento - arena)";_NO_APLICA_;_NO_APLICA_;71.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IFJMvyQ9iZo%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura a la cal";_NO_APLICA_;_NO_APLICA_;160.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A7HHUSXH7Cw%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas metalicas con pintura sintetica";_NO_APLICA_;_NO_APLICA_;44.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9uxx5h%2BLQ1Y%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura de ladrillos vistos con anti moho incoloro";_NO_APLICA_;_NO_APLICA_;206.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jh29kqhY8Mo%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura de puerta metalica con pintura sintetica";_NO_APLICA_;_NO_APLICA_;28.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jz1aJytJXSw%3D;36;72131601-002;"Preparacion de obra";"vidrios dobles";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rx%2BEqtKecn8%3D;37;72131601-001;"Construccion e instalaciones electricas";"instalaciones electricas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pInYZg4cRbg%3D;38;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BuTZqUsNMIE%3D;39;72131601-002;"Preparacion de obra";"limpieza final";_NO_APLICA_;_NO_APLICA_;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
