id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw%2BtNC1KwaVl85hDU2i%2Bkfih;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0030551;11520030;17000000;16166691;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw8yvgykpfdY4FmEcxtJ28OI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0030552;11520030;17000000;16166691;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw8hFItvqVCSr96A3qdLJ7Ca;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0030553;11520030;17000000;16166691;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw9cnNgQ1%2B5WKEvC8B3iyYJw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0022679;11341281;23115000;21981945;PYG;Guaraníes;2016-06-30;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw8OWvZNxn17wPgGYhEDRHSF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-022679;11341281;11385000;10826928;PYG;Guaraníes;2016-06-30;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2Fazb8xEMKcDB%2BkOsrS%2FG8fWk0aU%2BaYGGfyVg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-001-0022756;11341281;17000000;16166690;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw%2Fdv3cZF8%2F6zRpHd1PMAJ6d;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0022680;11341281;11385000;10826928;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw%2BCXQ6G0Gr8iBx2fdnxW8SI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0022681;11341281;11385000;10826928;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw9xdOZY%2BLSBBeuXDexF1ncO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0022682;11341281;11385000;10826928;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw%2FwygfwPok%2B4tjhTOO9dnAd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0022683;11341281;11385000;10826928;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw8XWilViWYN5U%2FMweifNUJG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0022684;11341281;11385000;10826928;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw%2BNa8gUBINxsW7OalzBezuX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0022685;11341281;11385000;10826928;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw%2BPHyECmV08Dftrbx8WsYYU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0022755;11341281;17000000;16166690;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw86BsmUAYEa%2Fzw5stgFFmsD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0022776;11341281;4590000;4365006;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw8t0M%2BGyMcnK%2BRfuXfY3sbA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-022680;11341281;23115000;21981945;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw%2BS%2B5u4dZ8AWsHNY%2BjZVc03;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-022681;11341281;23115000;21981945;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw9COmHxKb2rkyFT0Au0TQs2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-022682;11341281;23115000;21981945;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw%2BeQhK2ILbYm%2FuAjvjUClq%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-022683;11341281;23115000;21981945;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw8JqJD%2BC7%2FWHcbQB%2Boc%2FXMd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-022684;11341281;23115000;21981945;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw%2B%2FOoq9lLClnbuWdSh0Mu6h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-022685;11341281;23115000;21981945;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw8g01uek9Cc7%2BAdufMhjs6W;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-022776;113414281;10710000;10185015;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw8rQM7XSYxl2gZeiBH8BJLp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0015269;11183549;4590000;4365006;PYG;Guaraníes;2016-04-22;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2Fazbh%2FSgmdclNWgjaJ%2By%2BZoum9bWpGoL7Pq%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-03-015269;11183549;10710000;10185015;PYG;Guaraníes;2016-04-22;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw8OIBI5lCkA60CmmzrVmTSw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0015267;11183549;4590000;4365006;PYG;Guaraníes;2016-04-12;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw9lOE18KiML4BMaif%2FwXZlR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0015268;11183549;4590000;4365006;PYG;Guaraníes;2016-04-12;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw8gA27Uj4PBEBEuZln2G1T2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0015271;11183549;5100000;4850007;PYG;Guaraníes;2016-04-12;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw%2Bgl0WBZK0SKuyJelqxqBjU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0015273;11183549;4080000;3880005;PYG;Guaraníes;2016-04-12;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw963dc9lQ1keuPTiehUICaz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-015267;11183549;10710000;10185015;PYG;Guaraníes;2016-04-12;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw%2FPcdawwxtTn8mjHQzrCem7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-015268;11183549;10710000;10185015;PYG;Guaraníes;2016-04-12;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw%2BVGkQ59jkkcTKKvrOZnhjc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-015271;11183549;11900000;11316684;PYG;Guaraníes;2016-04-12;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw%2FDcVH%2BlXSEbVKS8HFe4q6o;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-015273;11183549;9520000;9053346;PYG;Guaraníes;2016-04-12;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw%2FqldCdW76LyCN%2FUEBfQzhV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0007523;;15300000;14550022;PYG;Guaraníes;2015-12-23;
