id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkOS7SAocY90qrhEiCp7TPCf;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002940;;1043100;982525;PYG;Guaraníes;2020-11-10;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkMsgBnPU7B1Mm7QvhhQuySk;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002941;;720500;678659;PYG;Guaraníes;2020-11-10;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkNTsRgkd6QDVMkX%2BELF34qC;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002942;;2676900;2521445;PYG;Guaraníes;2020-11-10;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkPbhH%2Be%2Bbg3WPD7gLbatk3J;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002943;;720500;678659;PYG;Guaraníes;2020-11-10;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkP5GRyUkN7lJw8J67sFFD4a;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002944;;833900;785474;PYG;Guaraníes;2020-11-10;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkNc4FhwD3QoGpS67oDuaKvM;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002945;;2994600;2820695;PYG;Guaraníes;2020-11-10;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkOGPW3FhdfWWCuRT460o7gd;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002946;;796000;749774;PYG;Guaraníes;2020-11-10;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkODY%2BncjEjbl7OOpVf00UsW;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002947;;492800;464182;PYG;Guaraníes;2020-11-10;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkOmV1BDnaJ%2FOrXyKrU9rTkG;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002948;;2032100;1914090;PYG;Guaraníes;2020-11-10;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkPqZnJCQIjNN1yJxdjg47eK;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002949;;1047000;986198;PYG;Guaraníes;2020-11-10;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkOnGTh6%2BJyVj5JxyfKtXeD3;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002950;;257900;242923;PYG;Guaraníes;2020-11-10;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkOg0JQfq50Vtj2gAIfIhWd1;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002951;;1167700;1099888;PYG;Guaraníes;2020-11-10;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkPGA0NF9SRsTUd6k4SDUGcf;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002952;;163100;153629;PYG;Guaraníes;2020-11-10;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkN4QrPVFE1FBSX6CYg%2BT6sM;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002953;;2918600;2749109;PYG;Guaraníes;2020-11-10;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkOA5zrL6YtjHKbisy%2BWx%2FCH;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002839;13928376;933000;878818;PYG;Guaraníes;2020-08-24;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkMq%2B%2BsFOJsxGD98WJflJo%2B7;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002840;13928376;933000;878818;PYG;Guaraníes;2020-08-24;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkMMy1l3Yt76P1lsS53Ju%2F8n;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002841;13928376;796000;749774;PYG;Guaraníes;2020-08-24;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkM03SypqelWQjn2q57M1ez6;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002842;13928376;796000;749774;PYG;Guaraníes;2020-08-24;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkOqdkwHjQuob4a3gNEKDF%2Bu;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002843;13928376;796000;749774;PYG;Guaraníes;2020-08-24;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkNEqsWRXMp11GUzPJE4B8f%2B;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002844;13928376;727800;685535;PYG;Guaraníes;2020-08-24;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkM8sa12ur8%2BY1lbuBzWXOgr;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002845;13928376;1091900;1028490;PYG;Guaraníes;2020-08-24;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkP4RIkc2H%2BJ3fciA7HnoBOF;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002846;13928376;12617500;11884767;PYG;Guaraníes;2020-08-24;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkMpfxLvo49mg1CdgwIWw9Hf;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002847;13928376;1047000;986198;PYG;Guaraníes;2020-08-24;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkPn1uV7e9WbCuA3RvR1KqoJ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002848;13928376;720500;678659;PYG;Guaraníes;2020-08-24;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkOTLELsZ3BkswE3DRhb8ZIK;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002804;13928376;7941200;7480033;PYG;Guaraníes;2020-07-20;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkNQP06t%2FHiKH0En1LrmxUBG;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002805;13928376;6743800;6352169;PYG;Guaraníes;2020-07-20;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkPABQLL6mMy%2FFiWJI4CddvF;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002806;13928376;9497900;8946331;PYG;Guaraníes;2020-07-20;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkN%2B6hCOoEmWeFmDIiPqCo6w;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002791;13928376;1437700;1354209;PYG;Guaraníes;2020-07-14;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkOwrYZXV8CIYezWpvewEfbu;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002792;13928376;682800;643148;PYG;Guaraníes;2020-07-14;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkNnzsDkSnbWNMzYKNsfh2H%2F;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002793;13928376;4677800;4406147;PYG;Guaraníes;2020-07-14;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkPxSbwAZwtrHzoxkGpYPPZj;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002794;13928376;667600;628831;PYG;Guaraníes;2020-07-14;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkMV7Tl9aN7VTzTn7Bgm8auR;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002795;13928376;11045100;10403681;PYG;Guaraníes;2020-07-14;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkNwjXo06n3%2FCZRGk7uEe63g;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002796;13928376;4222700;3977476;PYG;Guaraníes;2020-07-14;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkP4eU7iCBZmHQuFlwn%2BXQRZ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002739;;3828100;3605792;PYG;Guaraníes;2020-06-22;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkPTH4FpemqBBNMCp2cUOlg8;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002740;;3108400;2927887;PYG;Guaraníes;2020-06-22;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkNuhq596Edh7X5Inbcf9E%2FP;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002741;;833900;785473;PYG;Guaraníes;2020-06-22;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkNc8cgzC9Xd3XfDH7cSZDIE;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002742;;1516800;1428715;PYG;Guaraníes;2020-06-22;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkNzuc0PZ84ZtrvY7xp3MM2N;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002743;;6083300;5730026;PYG;Guaraníes;2020-06-22;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkMND1LOPads7w1QcISiXShg;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002744;;1850100;1742660;PYG;Guaraníes;2020-06-22;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkM8Iaa1nZMvRjFkiIyIORZy;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002745;;2510500;2356231;PYG;Guaraníes;2020-06-22;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkOnMJlvt2Qc4aemw4%2BksFzD;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002746;;11932500;11239547;PYG;Guaraníes;2020-06-22;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkMz%2Flur8%2FcRT476oTOQRb8w;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002685;;1213200;1142746;PYG;Guaraníes;2020-04-24;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkNsKF350jXfbJqpIsN9Eeko;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002686;;3899900;3673422;PYG;Guaraníes;2020-04-24;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkN%2FZ5IEHUheo%2FFFnV74rsr7;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002687;;7338400;6912239;PYG;Guaraníes;2020-04-24;
