id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkO%2BASGcq3hmXjYjJ7nFATZR;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000368;11867917;12750000;12277400;PYG;Guaraníes;2017-02-02;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkPwFAYXbFT1B%2FKOPCvbaIT2;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000360;11867917;12750000;12277400;PYG;Guaraníes;2016-12-23;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkPg29YvDq0tJg7rpcyVBY5x;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000351;" 11867917";12750000;12277400;PYG;Guaraníes;2016-11-25;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkNx3piqGLC1MAJX2b0qV6Iz;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000320;11287225;12750000;12277400;PYG;Guaraníes;2016-10-28;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkNLSPvPLjXHcQk%2Fr52Sjc8s;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000314;11287225;12750000;12277400;PYG;Guaraníes;2016-09-29;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkOr0btDOR1CJUPs9admktsI;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000307;11287225;12750000;12277400;PYG;Guaraníes;2016-09-01;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkPczErW%2FoSVQwCFi6Wot0SU;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000302;11287225;12750000;12277400;PYG;Guaraníes;2016-08-01;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkNvM%2FJOCVDMIvhE%2BecEvJH4;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000297;11287225;12750000;12277400;PYG;Guaraníes;2016-06-29;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkMRFOT3XukfqWvK4hBjqAly;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000291;11287225;12750000;12277400;PYG;Guaraníes;2016-06-01;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkP0LG2Pa2U6RgmmTrrYY8IF;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000282;11287225;12750000;12277400;PYG;Guaraníes;2016-05-16;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkPB05u4IOTaa5kMksGN9McB;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000290;11287225;12750000;12277400;PYG;Guaraníes;2016-05-16;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV14zkxTkPVrDpoAiq6co2WSsEIBL3C56xZS;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";0010010000285;11287225;12750000;12277400;PYG;Guaraníes;2016-04-22;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkMeVfrq7psMaUOZtNtkPWSX;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000286;11287225;19125000;18812509;PYG;Guaraníes;2016-04-22;
