id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KMv8KNUHKZs%3D;23;31161608-001;Tirafondo;"Tirafondos de cabeza plana de diam. 8 mm, espesor aprox. de 4 mm y long. aprox. de 50 mm para Chapa";850;_NO_APLICA_;50.000000000000;_NO_APLICA_;42500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CISER;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ZuZa1vRWRw%3D;24;31201604-002;"Cemento para junta";"Latas de 0,250 Litros de cementos de contacto. Adhesivo sintetico.   Tipo zapatero y para formica  .";13000;_NO_APLICA_;15.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIFLEX;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AB3Pt%2BceihA%3D;25;31201604-002;"Cemento para junta";"Latas de 3,6 Litros de cementos de contacto. Adhesivo sintetico.   Tipo zapatero y para formica  .";110000;_NO_APLICA_;2.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIFLEX;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5mt4NUi4090%3D;26;47131501-002;"Estopa de Trapo";"Paquetes de estopa de algodon - 400 gr";10000;_NO_APLICA_;40.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;MILFELX;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BCsqKD1Hh8k%3D;27;31191501-001;Lija;"Rollo de Lija Nro. 80 para madera, 50metros   color amarillo";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;NORTON;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oVdBkK6m9Wo%3D;28;31191501-001;Lija;"Hoja de lija para pared N°120";1200;_NO_APLICA_;120.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTON;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
odtL3p%2FRxcs%3D;29;31191501-001;Lija;"Hoja de lija para pared N°180";1200;_NO_APLICA_;120.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTON;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7J2RRGMtLTw%3D;30;31191501-001;Lija;"Hoja de lija para pared N°200";1200;_NO_APLICA_;100.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTON;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qdcDwXfYGog%3D;31;31191501-001;Lija;"Hoja de lija para metal N° 200 al agua";2000;_NO_APLICA_;30.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTON;BRASIL;N/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E9mSsOc%2FkwI%3D;32;46181504-001;"Guante de cuero ";"Guantes de goma afelpados tamano N°8";8500;_NO_APLICA_;10.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AMANCAY;NACIONAL;N/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wDaETVCZ3YA%3D;33;46181504-001;"Guante de cuero ";"Guantes de cuero para manipulacion de elementos pesados y con aislacion electrica";19000;_NO_APLICA_;10.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SYDEB7Nw9l4%3D;34;31162806-001;"Tarugo de plastico";"Tarugos N°6";100;_NO_APLICA_;300.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"IV PLAST";BRASIL;N/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jJC9%2Fm90q7o%3D;35;31162806-001;"Tarugo de plastico";"Tarugos N°8";200;_NO_APLICA_;300.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"IV PLAST";BRASIL;N/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IGdNMPgYJrU%3D;36;31162806-001;"Tarugo de plastico";"Tarugos N°10";300;_NO_APLICA_;200.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"IV PLAST";BRASIL;N/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2BxqJ8Ry%2BB0%3D;37;27111509-007;"Mecha para metal";"Mecha de dureza 62 a 64 en la escala Rockwell C segun DIN 338 de 3,5 mm para perforar acero.";5000;_NO_APLICA_;2.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IRWIN;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9lbJJoHSzV4%3D;38;27111509-007;"Mecha para metal";"Mecha de dureza 62 a 64 en la escala Rockwell C segun DIN 338 de 5,0 mm para perforar acero.";9000;_NO_APLICA_;2.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IRWIN;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MFdyAGzC3TA%3D;39;27111509-007;"Mecha para metal";"Mecha de dureza 62 a 64 en la escala Rockwell C segun DIN 338 de 6,0 mm para perforar acero.";10000;_NO_APLICA_;2.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IRWIN;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L25T2zFCKdI%3D;40;27111509-007;"Mecha para metal";"Mecha de dureza 62 a 64 en la escala Rockwell C segun DIN 338 de 8,0 mm para perforar acero.";16000;_NO_APLICA_;2.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IRWIN;BRASIL;N/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
41F9CDApquI%3D;41;27111509-007;"Mecha para metal";"Mecha de 3,5 mm con cuerpo de acero cromo-vanadio y punta de carburo de tungsteno  para perforar hormigon.";5000;_NO_APLICA_;2.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IRWIN;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wrk%2BNVdkJUE%3D;42;27111509-007;"Mecha para metal";"Mecha de 6 mm con cuerpo de acero cromo-vanadio y punta de carburo de tungsteno  para perforar hormigon.";6000;_NO_APLICA_;2.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IRWIN;BRASIL;N/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qtGDugl8X6w%3D;43;27111509-007;"Mecha para metal";"Mecha de 8 mm con cuerpo de acero cromo-vanadio y punta de carburo de tungsteno  para perforar hormigon.";8000;_NO_APLICA_;2.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IRWIN;BRASIL;N/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cFErnnGfYIU%3D;44;27111509-007;"Mecha para metal";"Mecha de 10 mm con cuerpo de acero cromo-vanadio y punta de carburo de tungsteno  para perforar hormigon.";13500;_NO_APLICA_;2.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IRWIN;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zCxrvb7Zis4%3D;45;27111509-007;"Mecha para metal";"Mecha de 12 mm con cuerpo de acero cromo-vanadio y punta de carburo de tungsteno  para perforar hormigon, largo, tipo para pasar pared";21600;_NO_APLICA_;2.000000000000;_NO_APLICA_;43200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IRWIN;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UM7p%2BY%2Bv2kQ%3D;46;27111509-007;"Mecha para metal";"Mecha de 3 mm para perforar madera   con punta especial para desgarrar fibras de madera  .";4500;_NO_APLICA_;2.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qpR1A%2FnAOmA%3D;47;27111509-007;"Mecha para metal";"Mecha de 3,5 mm para perforar madera   con punta especial para desgarrar fibras de madera  .";5000;_NO_APLICA_;2.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pk%2Bb3EVa5UU%3D;48;27111509-007;"Mecha para metal";"Mecha de 4 mm para perforar madera   con punta especial para desgarrar fibras de madera  .";7000;_NO_APLICA_;2.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hcduLwOaiiE%3D;49;27111509-007;"Mecha para metal";"Mecha de 5 mm para perforar madera   con punta especial para desgarrar fibras de madera  .";9000;_NO_APLICA_;2.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;profield;china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qURZvvcKexs%3D;50;27111509-007;"Mecha para metal";"Mecha de 6 mm para perforar madera   con punta especial para desgarrar fibras de madera  .";10000;_NO_APLICA_;2.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;profield;china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ELl9Wsrwj7Y%3D;51;27111509-007;"Mecha para metal";"Mecha de 8 mm para perforar madera   con punta especial para desgarrar fibras de madera  .";11000;_NO_APLICA_;2.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;profield;china;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0EjbHXhSmHc%3D;52;27111509-007;"Mecha para metal";"Mecha de 10 mm para perforar madera   con punta especial para desgarrar fibras de madera  .";15000;_NO_APLICA_;2.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;profield;china;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xn%2FzdODzZus%3D;53;27111509-007;"Mecha para metal";"Mecha de 12 mm para perforar madera   con punta especial para desgarrar fibras de madera  .";24000;_NO_APLICA_;2.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;profield;china;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JIqJChSTRdA%3D;54;27112202-001;"Llana lisa de metal";"Llana para enduir";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;famastil;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fMvtG0yTtxg%3D;55;27111909-001;Espatula;"Espatula de 2 ½   de acero y mango de madera.";8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;famastil;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zTuV1TnAnis%3D;56;27111909-001;Espatula;"Espatula de 3  de acero y mango de madera.";9500;_NO_APLICA_;10.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;famstil;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2Bt%2BRPXodIw%3D;57;27112719-001;"Pistola para silicona";"Pistola para aplicacion de siliconas en pomo frio";15000;_NO_APLICA_;8.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;profield;china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JZrL8STUCas%3D;58;31211904-003;"Brocha mediana";"Brochas de cerdas finas de uso profesional   consultar tipo";10000;_NO_APLICA_;16.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;condor;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YdHXhzeyR9Q%3D;59;31211904-003;"Brocha mediana";"Pincel de cerda fina de 2  de uso profesional   consultar tipo";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;condor;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FjTuHwhezr4%3D;60;31211904-003;"Brocha mediana";"Pincel de cerda fina de 3  de uso profesional   consultar tipo";8500;_NO_APLICA_;40.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;condor;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
thJjhQ6ewFM%3D;61;31211906-001;"Rodillo de lana";"Pincel de cerda fina de 4  de uso profesional   consultar tipo";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;condor;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RQF8LiacXas%3D;62;31211906-004;"Rodillo de espuma";"Rodillo para latex de cuero y lana. Tamano Grande";33000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;atlas;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
La5SYQiugiM%3D;63;31211906-004;"Rodillo de espuma";"Rodillo de felpas para satinol   secante  .";28000;_NO_APLICA_;10.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;atlas;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4XF8LewGpuw%3D;64;31211906-004;"Rodillo de espuma";"Rodillos de esponja de 3,5 cm para esmalte sintetico.";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tigre;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XRPlFiAzVGY%3D;65;31211906-004;"Rodillo de espuma";"Rodillos de esponja de 9 cm para esmalte sintetico.";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tigre;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FY5m4UPbvTI%3D;66;31211906-004;"Rodillo de espuma";"Rodillos de esponja de 15 cm para esmalte sintetico.";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tigre;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
anR8luN9018%3D;67;31211906-004;"Rodillo de espuma";"Rodillos de esponja de 20 cm para esmalte sintetico.";38000;_NO_APLICA_;5.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tigre;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JChb7S7yIZU%3D;68;31201510-004;"Cinta adhesiva de papel";"Rollo de 20 m de cinta separadora gruesa de 24 mm de ancho   de papel  .";7000;_NO_APLICA_;20.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;rapifix;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pbWwmhoRCHE%3D;69;27112011-001;"Manguera para riego de plastico";"Manguera de goma de 1  2";3000;_NO_APLICA_;30.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;m;Metros;ROL;ROLLO;rollo;tramontina;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p9UdSi%2FXJwk%3D;70;46171503-007;"Cerradura para mueble";"Cerradura para cajones de escritorio   color bronce   con llave de seguridad plana";5500;_NO_APLICA_;30.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;profield;china;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qLIBnuGzq9I%3D;71;40141736-002;"Engrasador para maquinarias";"Grasa para cerraduras de puertas";32000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;vistony;peru;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TabkAE%2BRABQ%3D;72;31161801-001;Arandela;"Arandela p   tornillos   10x1  , caja de 1 Kg";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;ch;china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bpz5xl3v1T8%3D;73;31162409-003;"Pasador de metal para mueble";"Trancas para puertas de muebles tipo pasador totalmente metalico, de seccion transversal rectangular, color bronce o cromado, de longitud inferior a 10 cm.";15500;_NO_APLICA_;15.000000000000;_NO_APLICA_;232500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;profield;china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ju4q4Hc7rdg%3D;74;31201601-001;"Adhesivo sintético a bolilla";"Adhesivo instantaneo liquido   cianoacrilato   de 2ml";8500;_NO_APLICA_;8.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"la gotita";uruguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
