id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1R4xYnaqeRM%3D;23;40142604-001;"Codo de plastico";"Codo de 150x90°, de material PVC";47000;_NO_APLICA_;10.000000000000;_NO_APLICA_;470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
35BDCyNpRso%3D;24;40142604-001;"Codo de plastico";"Codo de 150x45°, de material PVC";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
83at6C8VzaM%3D;25;40142604-001;"Codo de plastico";"Codo de 25x1  2 , de material PVC con inserto de metal";2000;_NO_APLICA_;10.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FpLkBRn5q8Q%3D;26;40142320-009;"Union de plastico";"Union de correr de 100, de material PVC";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Suerv2SjS4%3D;27;40142320-009;"Union de plastico";"Union de correr de 150, de material PVC";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SbYWvndOcso%3D;28;40142320-006;"Union soldable";"Union sencilla de 25, tipo soldable";1500;_NO_APLICA_;20.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;N/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
618b1AmZx9k%3D;29;40141702-001;"Grifo o canilla";"Griferia para mingitorio de 1  2  - tipo cromado   igual o compatible con el existente en el edificio";350000;_NO_APLICA_;20.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BR;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QvTElQ%2F%2F9a4%3D;30;40141716-001;"Sifon ";"Sifon cromado para desagüe de lavatorios";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ASTRA;BRASIL;N/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6sg63GTTfx8%3D;31;40141716-001;"Sifon ";"Sifon para cocina de doble bacha   tipo acordeon";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ASTRA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8JTz2s00f2Q%3D;32;40141702-001;"Grifo o canilla";"Canillas de bronce de 1  2  con pico para manguera de 1  2  con valvula con gomita.";36000;_NO_APLICA_;15.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RAMOS;ARGENTINA;N/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MaT9YMNy3Yg%3D;33;30181513-001;"Tapa para inodoro";"Tapa para inodoro de plastico, color gris   igual a existente  , acolchado";48000;_NO_APLICA_;100.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORION;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
en06OEfHv%2BM%3D;34;30181513-001;"Tapa para inodoro";"Tapa para inodoro de plastico, color blanco, acolchado";48000;_NO_APLICA_;100.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORION;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AAVyrRdHDr8%3D;35;40141705-006;"Cano tee";"Tee de 85mm, tipo marron soldable";44000;_NO_APLICA_;5.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tigre;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3UK57QAZDBY%3D;36;40142309-999;"Curva de tuberia de plastico";"Curva de 85mm, tipo marron soldable";59000;_NO_APLICA_;10.000000000000;_NO_APLICA_;590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tigre;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g7XSHRG5OWc%3D;37;40142320-001;"Union doble ";"Union doble de 85mm, tipo marron soldable";91500;_NO_APLICA_;10.000000000000;_NO_APLICA_;915000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tigre;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aUHHqVk37xs%3D;38;31201610-012;"Pegamento de alta temperatura";"Adhesivo para soldar canos, en pomo, tamano grande";9000;_NO_APLICA_;5.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tigre;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PeOBu%2BArTAk%3D;39;31201519-001;"Cinta para plomeria";"Cinta Teflon, tamano grande, en rollo";10000;_NO_APLICA_;24.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;thoro;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Hg4kCLpTII%3D;40;30181503-003;Termocalefon;"Anodomo para termo calefon de 100 litros";130000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ch;china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cLikwPhPBpk%3D;41;30181503-002;"Resistencia de ducha";"Resistencia electrica para termocalefon existente, de 100 litros";300000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ch;china;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AjLjX5HWhAA%3D;42;30181506-001;"Mingitorio de pared y Accesorios";"Mingitorio - color blanco";321500;_NO_APLICA_;2.000000000000;_NO_APLICA_;643000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;deca;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4YPe9pQ29EY%3D;43;30181505-001;Inodoro;"Inodoro para cisterna alta - color blanco";156000;_NO_APLICA_;2.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;undiad;logasa;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZQ4SZMNaoX4%3D;44;30181504-001;Lavatorio;"Bacha de porcelana - de forma ovalada igual a existente en edificio";103000;_NO_APLICA_;2.000000000000;_NO_APLICA_;206000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;deca;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R7vj7%2FrdSE0%3D;45;26131603-001;"Rejilla de piso ";"Rejillas de piso para sanitarios.";26000;_NO_APLICA_;10.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;deca;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
