id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6LHa6l0CQfebYuC%2F8AQzVy0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057445;;578886;557429;PYG;Guaraníes;2018-01-17;182698
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6IeaCA9MDlnVYuC%2F8AQzVy0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057446;;275660;265442;PYG;Guaraníes;2018-01-17;182698
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6KL489pRQicy4uC%2F8AQzVy0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057447;;137830;132721;PYG;Guaraníes;2018-01-17;182698
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6KrI2A2f1DJqIuC%2F8AQzVy0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057451;;1819356;1751919;PYG;Guaraníes;2018-01-17;182698
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6JJkkQwAo8PCYuC%2F8AQzVy0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057461;;8187102;7883633;PYG;Guaraníes;2018-01-17;182698
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6LJpNn5LPERu4uC%2F8AQzVy0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057472;;10916136;10511511;PYG;Guaraníes;2018-01-17;182698
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6K4qvX4s3BD16Vv%2FKAEgMmE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057497;;4920531;4738144;PYG;Guaraníes;2018-01-17;182731
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6KIEXQ%2BhpUY96Vv%2FKAEgMmE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057498;;3183873;3065858;PYG;Guaraníes;2018-01-17;182731
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6INDhvq4es8LKVv%2FKAEgMmE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057552;;137830;132721;PYG;Guaraníes;2018-01-17;182731
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6Ij4NBsfKRgrKVv%2FKAEgMmE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057553;;4286513;4127626;PYG;Guaraníes;2018-01-17;182731
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6JrheoNlO0vXKVv%2FKAEgMmE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057570;;4617305;4446156;PYG;Guaraníes;2018-01-17;182731
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6IvCsBuX8%2Fpt6Vv%2FKAEgMmE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057572;;275660;265442;PYG;Guaraníes;2018-01-17;182731
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6J30nTfgAVUyqVv%2FKAEgMmE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057574;;137830;132721;PYG;Guaraníes;2018-01-17;182731
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6IwAfQnd9f5xKVv%2FKAEgMmE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057575;;606452;583973;PYG;Guaraníes;2018-01-17;182731
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6IJtLB29G1caKVv%2FKAEgMmE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057580;;2729034;2627878;PYG;Guaraníes;2018-01-17;182731
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6KhMW7KpOOJraVv%2FKAEgMmE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057583;;110264;106177;PYG;Guaraníes;2018-01-17;182731
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6IcHH%2BYLgDxWlgqCI2qHeTG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057573;;16870392;16245062;PYG;Guaraníes;2018-01-16;188417
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6JVztYvs8p6AFgqCI2qHeTG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057582;;11825814;11387470;PYG;Guaraníes;2018-01-16;188417
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6KJrbx%2F87gQlZ%2FnwP%2Bof5aw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057656;;195887;188627;PYG;Guaraníes;2018-01-16;182749
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6Kodx3yfx8L5VgqCI2qHeTG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057659;;5623464;5415021;PYG;Guaraníes;2018-01-16;188417
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6Js%2BNG%2BaRp1XFgqCI2qHeTG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057660;;964810;929048;PYG;Guaraníes;2018-01-16;188417
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6J%2Fn7EttQi0BVgqCI2qHeTG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057661;;3900589;3756007;PYG;Guaraníes;2018-01-16;188417
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6J%2FhpbpRw1Et1gqCI2qHeTG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057662;;289443;278714;PYG;Guaraníes;2018-01-16;188417
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6KkClCXBWwHx1gqCI2qHeTG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057663;;179179;172537;PYG;Guaraníes;2018-01-16;188417
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6IpZl3UCRiEgZ%2FnwP%2Bof5aw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057688;;18652568;17961180;PYG;Guaraníes;2018-01-16;182749
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6LxfFuhoG5nUZ%2FnwP%2Bof5aw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057689;;366877;353278;PYG;Guaraníes;2018-01-16;182749
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6KVzRqdQ4ZOTlgqCI2qHeTG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057694;;5389153;5189394;PYG;Guaraníes;2018-01-16;188417
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6JS%2B4g3wESBhVgqCI2qHeTG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057700;;2260412;2176626;PYG;Guaraníes;2018-01-16;188417
