id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6KGmTL0QT%2FpFYAAyM9IH3JR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000027;;45257277;43038848;PYG;Guaraníes;2014-04-21;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6Ip0cdlJ77BMJruDpusu9hU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000028;;3799030;3612809;PYG;Guaraníes;2014-04-21;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6IgWoR7lHHEKVc80gqKLJ7H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000038;;29263779;27829322;PYG;Guaraníes;2014-04-21;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6KcB%2FfwhjE%2BDvZ1xrfRxjxM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000040;;2218231;2109498;PYG;Guaraníes;2014-04-21;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6L5vJuIvenXKBDRldakwXMm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000033;;26491423;25192862;PYG;Guaraníes;2014-03-24;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6JZK9yOcXukr3hRAYO3SD%2F1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000034;;2008083;1909650;PYG;Guaraníes;2014-03-24;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6LNHAbLQhnEbNeqJo92FgRS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000002;;35013636;33297331;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6LxcH74AMDPruo0m3ZlGteq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000003;;2654077;2523979;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6JXeAfCooO34Y137E4hJ0D0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000012;;44553433;42369505;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6JiVvplHVtzrBpP4QRIZXwa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000014;;3377206;3211661;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6IJRYuNMFjH6uaddZACYq%2FY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000010;;41396932;39367730;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6I7p7x8I9ldYAl7HLk225XK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000011;;3137939;2984124;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6LQjUj0ZkS1Q8g6GI%2B7OX5D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000223;;37089506;35271445;PYG;Guaraníes;2013-11-18;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6JFpTer28BmIrJABYH%2B8B8U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000224;;2811431;2673619;PYG;Guaraníes;2013-11-18;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6Jyy2SQIL3tjvdcGi3S%2F%2Bj5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000228;;47973556;45621980;PYG;Guaraníes;2013-11-18;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6Ik1D3bOvIr3LjtVBqE3Tjh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000229;;3636455;3458203;PYG;Guaraníes;2013-11-18;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6LWwv44E08nAG4BWP%2B7rTP6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000216;;7591279;7219168;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6KbIv2d4c87N4vaGLA%2ByU6z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000217;;100147184;95238151;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6LSQv175HwmBvtQKyXBFnNX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000218;;32258185;30676948;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6IQlrfCYPRByWUsW962rO8U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000219;;2445211;2325351;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6JqFl75G4Yr41K%2BC9Czy12N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000209;;30350013;28862311;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6JDl%2FBM2nlEcqZkQOHscXyJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000211;;2516034;2392703;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6IpL63AHZcMuxcbA2OU6238;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000212;;39037445;37123900;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6KUQ6O17ZCfpXF3S52d47XY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000213;;2959086;2814037;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6JLzCHihmDDSM1ymBCK4yRL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000214;;71754705;68237419;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6IIe8JFpxY%2BYfVuwOjfm4xD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000215;;5439095;5172480;PYG;Guaraníes;2013-09-02;
