id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mXkGjpOqAKdg3mM07iELNw%3D%3D;11;49101602-001;"Artesania en filigrana";"Artesania en plata";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PyMc%2Fc%2BBtilg3mM07iELNw%3D%3D;12;49101602-001;"Artesania en filigrana";"Artesania en plata";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B1k6KJBjwIBg3mM07iELNw%3D%3D;13;49101602-001;"Artesania en filigrana";"Artesania en plata";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y1u9qVMxX3Fg3mM07iELNw%3D%3D;14;49101602-001;"Artesania en filigrana";"Artesania en plata";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BRuPmIlj3Qtg3mM07iELNw%3D%3D;15;49101602-001;"Artesania en filigrana";"Artesania en plata";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L6SmuQ9Vq41g3mM07iELNw%3D%3D;16;49101602-001;"Artesania en filigrana";"Artesania en plata";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hziCedn3gUhg3mM07iELNw%3D%3D;17;49101602-001;"Artesania en filigrana";"Artesania en plata";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W%2FzRF8y35i9g3mM07iELNw%3D%3D;18;49101602-001;"Artesania en filigrana";"Artesania en plata";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DWHYLkSaegdg3mM07iELNw%3D%3D;19;49101602-001;"Artesania en filigrana";"Artesania en plata";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O4mVDqdPyuBg3mM07iELNw%3D%3D;20;49101602-001;"Artesania en filigrana";"Artesania en plata";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5UXrTfngaixg3mM07iELNw%3D%3D;21;49101602-001;"Artesania en filigrana";"Artesania en plata";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3XXGX0f9LGlg3mM07iELNw%3D%3D;22;49101602-001;"Artesania en filigrana";"Artesania en plata";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c2uGNn%2B51ktg3mM07iELNw%3D%3D;23;49101602-001;"Artesania en filigrana";"Artesania en plata";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1q9DV0GFfIdg3mM07iELNw%3D%3D;24;49101602-001;"Artesania en filigrana";"Artesania en plata";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x3NyyrRupTZg3mM07iELNw%3D%3D;25;49101602-001;"Artesania en filigrana";"Artesania en plata";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fE6XvFHlLXVg3mM07iELNw%3D%3D;26;49101602-001;"Artesania en filigrana";"Artesania en plata";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CVhKrSGa3hNg3mM07iELNw%3D%3D;27;49101602-001;"Artesania en filigrana";"Artesania en plata";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y07F3wJ2MJ1g3mM07iELNw%3D%3D;28;49101602-001;"Artesania en filigrana";"Artesania en oro";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S5ns7PsK0sxg3mM07iELNw%3D%3D;29;49101602-001;"Artesania en filigrana";"Artesania en oro";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rJxx2a1UHYJg3mM07iELNw%3D%3D;30;49101602-001;"Artesania en filigrana";"Artesania en oro";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ni6Vnd5Jzhlg3mM07iELNw%3D%3D;31;49101602-001;"Artesania en filigrana";"Artesania en oro";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s2YevYY%2F6Dtg3mM07iELNw%3D%3D;32;49101602-001;"Artesania en filigrana";"Artesania en oro";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oYQp4fjNCdVg3mM07iELNw%3D%3D;33;60121001-999;"Cuadro en tecnica mixta";"Cuadro Tallado en Madera";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BUX45Z4%2Fpdhg3mM07iELNw%3D%3D;34;60121001-999;"Cuadro en tecnica mixta";"Cuadro al óleo de Artistas Nacionales";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gJABqvjrkLpg3mM07iELNw%3D%3D;35;60121001-999;"Cuadro en tecnica mixta";"Cuadro al óleo de Artistas Nacionales";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
INntmES6ULtg3mM07iELNw%3D%3D;36;60121001-999;"Cuadro en tecnica mixta";"Cuadro al óleo de Artistas Nacionales";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W4YWboOgQBJg3mM07iELNw%3D%3D;37;60121001-999;"Cuadro en tecnica mixta";"Cuadro al óleo de Artistas Nacionales";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
33cWch%2FC5eBg3mM07iELNw%3D%3D;38;60121001-999;"Cuadro en tecnica mixta";"Cuadro al óleo de Artistas Nacionales";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SgJYROFwS8Fg3mM07iELNw%3D%3D;39;60121001-999;"Cuadro en tecnica mixta";"Cuadro al óleo de Artistas Nacionales";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
00J73B3dGa1g3mM07iELNw%3D%3D;40;60121001-999;"Cuadro en tecnica mixta";"Cuadro de Ñanduti";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XachvRFBesdg3mM07iELNw%3D%3D;41;53121702-001;"Maletin tipo ejecutivo";Maletin;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
