id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Blf6uvGR3SFg3mM07iELNw%3D%3D;11;90151802-9996;"Servicios de Provisión de Atriles";Atril;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M9U8j4U0LS1g3mM07iELNw%3D%3D;12;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Hidro ventiladores";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EqKsLM1JlaBg3mM07iELNw%3D%3D;13;90151802-055;"Servicio de iluminacion";Estufas;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kEBf41PZ115g3mM07iELNw%3D%3D;14;90151802-032;"Alquiler de escenario";"Porta Estandarte";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5I%2F5jTpc7m5g3mM07iELNw%3D%3D;15;90151802-017;"Provision de entretelados";Entretelados;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7%2FZ5wcLtRsZg3mM07iELNw%3D%3D;16;90151802-001;"Provision de Equipos de Audio y/o Video";Pantalla;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2IFr0OGqnFpg3mM07iELNw%3D%3D;17;90151802-001;"Provision de Equipos de Audio y/o Video";Pantalla;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yZ9uLwJmju1g3mM07iELNw%3D%3D;18;90151802-001;"Provision de Equipos de Audio y/o Video";Panatalla;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fDWIsOv7M6xg3mM07iELNw%3D%3D;19;90151802-001;"Provision de Equipos de Audio y/o Video";Pantalla;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
88fj6C76ohJg3mM07iELNw%3D%3D;20;90151802-001;"Provision de Equipos de Audio y/o Video";"Equipo de Sonido";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xfk%2B5np2YL9g3mM07iELNw%3D%3D;21;90151802-055;"Servicio de iluminacion";Luces;4710092;1.000000000000;1.000000000000;4710092.000000000000000000000000;4710092;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ow8BVwILU59g3mM07iELNw%3D%3D;22;90151802-055;"Servicio de iluminacion";Luces;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H4Onydofgsxg3mM07iELNw%3D%3D;23;90151802-055;"Servicio de iluminacion";Luz;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RCr3bIBZsSBg3mM07iELNw%3D%3D;24;90151802-055;"Servicio de iluminacion";Luces;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rCJ%2Bgm0RLpBg3mM07iELNw%3D%3D;25;90151802-055;"Servicio de iluminacion";Luces;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ivHmtROzry5g3mM07iELNw%3D%3D;26;90151802-055;"Servicio de iluminacion";Luces;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Gs96BeK25sxg3mM07iELNw%3D%3D;27;90151802-055;"Servicio de iluminacion";Luces;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UKt3HtEXmI1g3mM07iELNw%3D%3D;28;90151802-055;"Servicio de iluminacion";Luces;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gwcP1YqzGopg3mM07iELNw%3D%3D;29;90151802-055;"Servicio de iluminacion";Luces;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
19D1dYejAHJg3mM07iELNw%3D%3D;30;90151802-055;"Servicio de iluminacion";Luces;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RpoHv%2FJlcjpg3mM07iELNw%3D%3D;31;90151802-055;"Servicio de iluminacion";Luces;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lc55Qluj549g3mM07iELNw%3D%3D;32;90151802-055;"Servicio de iluminacion";Dimmer;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rAt7gvlzUPxg3mM07iELNw%3D%3D;33;90151802-001;"Provision de Equipos de Audio y/o Video";Plasma;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B203lHDLejdg3mM07iELNw%3D%3D;34;90151802-001;"Provision de Equipos de Audio y/o Video";Plasma;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x0mIPiDaxlVg3mM07iELNw%3D%3D;35;90151802-001;"Provision de Equipos de Audio y/o Video";Plasma;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ge4qaug1KElg3mM07iELNw%3D%3D;36;90151802-001;"Provision de Equipos de Audio y/o Video";Pantalla;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a1vcq0ZzqW9g3mM07iELNw%3D%3D;37;90151802-001;"Provision de Equipos de Audio y/o Video";Pantalla;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LAS%2F7dWBd7lg3mM07iELNw%3D%3D;38;90151802-001;"Provision de Equipos de Audio y/o Video";Pantalla;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nQ5wYfpCZz1g3mM07iELNw%3D%3D;39;90151802-001;"Provision de Equipos de Audio y/o Video";Pantalla;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TRfYWGynfxlg3mM07iELNw%3D%3D;40;90151802-001;"Provision de Equipos de Audio y/o Video";Pantalla;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MQQ3YCmr6Odg3mM07iELNw%3D%3D;41;90151802-040;"Provision de equipos informaticos";Fotocopiadora;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
f9ChlPloeUdg3mM07iELNw%3D%3D;42;90151802-040;"Provision de equipos informaticos";Impresora;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FuXRcqeJ0b1g3mM07iELNw%3D%3D;43;90151802-040;"Provision de equipos informaticos";Impresora;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wsS%2Fs38ESXVg3mM07iELNw%3D%3D;44;90151802-040;"Provision de equipos informaticos";Monitor;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mXFTfIKV245g3mM07iELNw%3D%3D;45;90151802-040;"Provision de equipos informaticos";"Walkie Talkie";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pCfYLCUJ5Qtg3mM07iELNw%3D%3D;46;90151802-040;"Provision de equipos informaticos";Notebook;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mczWxEWfT5Rg3mM07iELNw%3D%3D;47;90151802-001;"Provision de Equipos de Audio y/o Video";Amplificador;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2MYEkYkSkrFg3mM07iELNw%3D%3D;48;90151802-001;"Provision de Equipos de Audio y/o Video";Bafle;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
12kgJGVldmlg3mM07iELNw%3D%3D;49;90151802-001;"Provision de Equipos de Audio y/o Video";Bafle;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
STgcGwFXQ2tg3mM07iELNw%3D%3D;50;90151802-001;"Provision de Equipos de Audio y/o Video";Microfono;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j3fL0%2Bv04UZg3mM07iELNw%3D%3D;51;90151802-001;"Provision de Equipos de Audio y/o Video";Microfono;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Vb2TLZ9BhyRg3mM07iELNw%3D%3D;52;90151802-001;"Provision de Equipos de Audio y/o Video";Microfono;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5ey5O%2FPV5kBg3mM07iELNw%3D%3D;53;90151802-001;"Provision de Equipos de Audio y/o Video";Microfono;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Lrx1BDhAfANg3mM07iELNw%3D%3D;54;90151802-001;"Provision de Equipos de Audio y/o Video";"Consola de sonido";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BkiASlRi50xg3mM07iELNw%3D%3D;55;90151802-040;"Provision de equipos informaticos";"Proyector Multimedia";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XY%2BWOhkF84Rg3mM07iELNw%3D%3D;56;90151802-040;"Provision de equipos informaticos";"Proyector Multimedia";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rcihmsYJCg5g3mM07iELNw%3D%3D;57;90151802-040;"Provision de equipos informaticos";"Proyector Multimedia";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
II6vtJUao25g3mM07iELNw%3D%3D;58;90151802-040;"Provision de equipos informaticos";"Proyector Multimedia";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aeo9ZY2rDShg3mM07iELNw%3D%3D;59;90151802-001;"Provision de Equipos de Audio y/o Video";Pool-Broadcast;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I3MB07G47XFg3mM07iELNw%3D%3D;60;90151802-040;"Provision de equipos informaticos";Grabación;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
de6kifAzWNhg3mM07iELNw%3D%3D;61;90151802-040;"Provision de equipos informaticos";Filmación;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0Hp6syI43HRg3mM07iELNw%3D%3D;62;90151802-040;"Provision de equipos informaticos";Filmación;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FGLcEkENT7lg3mM07iELNw%3D%3D;63;90151802-031;"Sevicios de montaje y desmontaje para evento";"Servicio de Flete y/o traslado Cotización por Km";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;Km;Kilómetros;;;_NO_APLICA_;C;" Por cantidad";;;;
