id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
exNOeK8bxctg3mM07iELNw%3D%3D;11;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Entrada a base de pescado de rio";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zpTsJb8MJqhg3mM07iELNw%3D%3D;12;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Entrada a base de verduras";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FBsB3LIQPHNg3mM07iELNw%3D%3D;13;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Caldos surtidos";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j85pN9nqlpxg3mM07iELNw%3D%3D;14;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Plato de fondo a base de pescado de rio";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Wd1vELxrvbRg3mM07iELNw%3D%3D;15;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Plato principal a base de ave";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BH2hUu5696Vg3mM07iELNw%3D%3D;16;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Plato principal a base de carne roja";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x6FBKPm4ExRg3mM07iELNw%3D%3D;17;90101603-011;"Provisión de Postres Varios";"Postre Emplatado ";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iRD9WMhuRFVg3mM07iELNw%3D%3D;18;90101603-011;"Provisión de Postres Varios";"Buffet de postres variados sabores";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n5D3ObW9h3Ng3mM07iELNw%3D%3D;19;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Buffet de postres tipicos";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nIsSdJ%2Fsu15g3mM07iELNw%3D%3D;20;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Buffet de comida ejecutiva";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
743jxZ4vXRtg3mM07iELNw%3D%3D;21;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Buffet de comida intermedia";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w6YO1S4GrRhg3mM07iELNw%3D%3D;22;90101603-011;"Provisión de Postres Varios";"Postre Ensalada de frutas";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QoE%2Bl0cZJ8Jg3mM07iELNw%3D%3D;23;90101603-011;"Provisión de Postres Varios";"Helado de varios sabores";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0ldf3ewDE%2Blg3mM07iELNw%3D%3D;24;90101603-004;"Provision de Bocaditos Dulces";"Bocaditos extra finos dulces";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1KOvj2XnQg1g3mM07iELNw%3D%3D;25;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos extra finos salados";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
brwhBvXHOL5g3mM07iELNw%3D%3D;26;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos tipicos";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EvjW56AFlGdg3mM07iELNw%3D%3D;27;90101603-016;"Provisión de hielo en cubo";"Bolsas de hielo x 25kg";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zyq7IZ8Cs39g3mM07iELNw%3D%3D;28;90101603-016;"Provisión de hielo en cubo";"Bolsas de hielo x 5 kg";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l6TkqPXscStg3mM07iELNw%3D%3D;29;90151802-019;"Servicios de mozo ";"Servicio de personal";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
25bnr40l3Utg3mM07iELNw%3D%3D;30;90151802-019;"Servicios de mozo ";"servicio de personal";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vzoMxSflSspg3mM07iELNw%3D%3D;31;90151802-019;"Servicios de mozo ";"Servicios depersonal";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gDNwdgT1pDtg3mM07iELNw%3D%3D;32;90151802-019;"Servicios de mozo ";"Servicios de personal";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Mt%2BqZZAn6xxg3mM07iELNw%3D%3D;33;90151802-019;"Servicios de mozo ";"Servicios de personal";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AzNdePOBVqNg3mM07iELNw%3D%3D;34;90151802-019;"Servicios de mozo ";"Servicios de cantinero";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gaJRIYcGtz5g3mM07iELNw%3D%3D;35;90101603-006;"Provisión de Bebidas gaseosas";"Bebidas gaseosas varios sabores x 2,25 lts.";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7irDIvE5mSJg3mM07iELNw%3D%3D;36;90101603-006;"Provisión de Bebidas gaseosas";"Bebidas gaseosas varios sabores dietetica x 1 1/2 lts.";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bXEy%2BB0CMx9g3mM07iELNw%3D%3D;37;90101603-006;"Provisión de Bebidas gaseosas";"Bebidas gaseosas varios sabores x 500 cc.";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N8drgdxhRIdg3mM07iELNw%3D%3D;38;90101603-025;"Provisión de Agua Mineral s/ gas";"Agua Mineral sin gas x 500 cc.";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7RR7smFrNwtg3mM07iELNw%3D%3D;39;90101603-024;"Provisión de Agua Mineral c/ gas";"Agua mineralcon gas x 500 cc";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d8PKRPN3y19g3mM07iELNw%3D%3D;40;90101603-022;"Provisión de Café negro";"Servicio de café";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a%2BrlLfQ7ivZg3mM07iELNw%3D%3D;41;90101603-022;"Provisión de Café negro";"Te negro y te de hierbs x personas";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
