id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UBsg6wg%2FEHA%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";3500;6000.000000000000;12000.000000000000;21000000.000000000000000000000000;42000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hSTpIbRtrzM%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (TOTAL)";3500;6000.000000000000;12000.000000000000;21000000.000000000000000000000000;42000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
U6G8CpXZ8yo%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";3500;6000.000000000000;12000.000000000000;21000000.000000000000000000000000;42000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j9hF3RwUcqg%3D;14;41116130-081;"Gamma GT";"GAMMA GT";3500;3600.000000000000;7200.000000000000;12600000.000000000000000000000000;25200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pv4XYsH%2FDRk%3D;15;41116113-016;"Alfa amilasa";"ALFA AMILASA";3500;4800.000000000000;9600.000000000000;16800000.000000000000000000000000;33600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wCn%2FWWmkz3g%3D;16;41116105-130;LDH;LDH;3500;2400.000000000000;4800.000000000000;8400000.000000000000000000000000;16800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yAKge1F6FVQ%3D;17;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";3500;3000.000000000000;6000.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UIKWHT6GQLs%3D;18;41116105-403;Albumina;ALBUMINA;3500;3000.000000000000;6000.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GA06esyF3O0%3D;19;41113305-001;"Calcio ";CALCIO;3500;2000.000000000000;4000.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jkUGlv%2Bc4y4%3D;20;41116113-022;Fosforo;FOSFORO;3500;1500.000000000000;3000.000000000000;5250000.000000000000000000000000;10500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2ph7vUFNlnQ%3D;21;41116105-005;Magnesio;MAGNESIO;3500;1500.000000000000;3000.000000000000;5250000.000000000000000000000000;10500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yTYyZZG%2Fe9o%3D;22;41116105-109;"CK MB";"CK MB";3500;2000.000000000000;4000.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zxLbfFb6WeE%3D;23;41113305-002;CK-TOTAL;"CK TOTAL";3500;2000.000000000000;4000.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c74BGLDLkmQ%3D;24;41116105-368;"TSH Reactivo";"TSH Reactivo";16000;2000.000000000000;4000.000000000000;32000000.000000000000000000000000;64000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OfkFjCn0HOA%3D;25;41111605-006;"FT4 reactivo";"FT4 reactivo";16000;2000.000000000000;4000.000000000000;32000000.000000000000000000000000;64000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lPtOL%2BW%2FPUc%3D;26;41111605-007;"T3 Reactivo";"T3 REACTIVO";16000;2000.000000000000;4000.000000000000;32000000.000000000000000000000000;64000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GXOtv2bCep0%3D;27;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Total";40000;1000.000000000000;2000.000000000000;40000000.000000000000000000000000;80000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pkPN4Gx2z%2B8%3D;28;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Libre";50000;1000.000000000000;2000.000000000000;50000000.000000000000000000000000;100000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Mvd8FSBwQjU%3D;29;41116004-026;CEA;CEA;40000;300.000000000000;600.000000000000;12000000.000000000000000000000000;24000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wpn7S0JlC3w%3D;30;41113305-004;"CA 125";"CA 125";40000;200.000000000000;400.000000000000;8000000.000000000000000000000000;16000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VFsLwqDDcJw%3D;31;41113305-005;"CA 15 - 3";"CA 15-3";40000;200.000000000000;400.000000000000;8000000.000000000000000000000000;16000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SY1J8ZGOMJU%3D;32;41113305-006;"CA 19 - 9";"CA 19-9";40000;200.000000000000;400.000000000000;8000000.000000000000000000000000;16000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
56grXqLSFCs%3D;33;41115819-003;"Toxo IgM reactivo";"TOXO IgM reactivo";40000;2000.000000000000;4000.000000000000;80000000.000000000000000000000000;160000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d8W2rgsuElU%3D;34;41116113-004;"Reactivo para Toxomplasmosis IgG";"Reactivo para Toxomplasmosis IgG";40000;2000.000000000000;4000.000000000000;80000000.000000000000000000000000;160000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fn0w6jIPYb8%3D;35;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";40000;2000.000000000000;4000.000000000000;80000000.000000000000000000000000;160000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Kjyn7imeiWk%3D;36;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";40000;2000.000000000000;4000.000000000000;80000000.000000000000000000000000;160000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iedWff8BYyU%3D;37;41115819-001;"Rubeola IgG ";"Rubeola IgG";40000;2000.000000000000;4000.000000000000;80000000.000000000000000000000000;160000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wmPByu8%2BnJ8%3D;38;41115819-002;"Rubeola IgM ";"Rubeola IgM";40000;2000.000000000000;4000.000000000000;80000000.000000000000000000000000;160000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fev%2BmbmsJ4o%3D;39;41115819-009;"Anti Hav-IgM (Hepatitis A)";"Anti Hav-IgM (Hepatitis A)";25000;300.000000000000;600.000000000000;7500000.000000000000000000000000;15000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a3xDPYJK4y0%3D;40;41116002-073;"Reactivo hepatitis B";"Reactivo hepatitis B (Antigeno de Superficie)";26000;200.000000000000;400.000000000000;5200000.000000000000000000000000;10400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
v6SAbx4lIro%3D;41;41116002-103;"Hepatitis C";"Hepatitis C";26000;200.000000000000;400.000000000000;5200000.000000000000000000000000;10400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WKysvCh7kyY%3D;42;41116005-006;"Reactivo TP";"REACTIVO TP";7000;2500.000000000000;5000.000000000000;17500000.000000000000000000000000;35000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
67nh%2F9rnTwk%3D;43;41116005-007;"Reactivo TTPA";"REACTIVO TTPA";7000;2000.000000000000;4000.000000000000;14000000.000000000000000000000000;28000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HAxom04yE4c%3D;44;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBRINOGENO";7000;1500.000000000000;3000.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
