id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m9IOdojfWXA%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";3600;12000.000000000000;24000.000000000000;43200000.000000000000000000000000;86400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uYxJPhC9hYs%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (TOTAL)";3600;12000.000000000000;24000.000000000000;43200000.000000000000000000000000;86400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PppZLNW0Yik%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";3600;12000.000000000000;24000.000000000000;43200000.000000000000000000000000;86400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y2zTfXKeI34%3D;14;41116130-081;"Gamma GT";"GAMMA GT";3600;12000.000000000000;24000.000000000000;43200000.000000000000000000000000;86400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vSjT2r5dcOc%3D;15;41116113-016;"Alfa amilasa";"ALFA AMILASA";3600;5000.000000000000;10000.000000000000;18000000.000000000000000000000000;36000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kKsJ2N8goNk%3D;16;41116105-130;LDH;LDH;3600;1000.000000000000;2000.000000000000;3600000.000000000000000000000000;7200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3MHaPRgz5AE%3D;17;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";3600;2500.000000000000;5000.000000000000;9000000.000000000000000000000000;18000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HefFU79LPt4%3D;18;41116105-403;Albumina;ALBUMINA;3600;2500.000000000000;5000.000000000000;9000000.000000000000000000000000;18000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
axE7pWKUrI8%3D;19;41113305-001;"Calcio ";CALCIO;3600;2500.000000000000;5000.000000000000;9000000.000000000000000000000000;18000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
v5kBn%2BlN0Ks%3D;20;41116113-022;Fosforo;FOSFORO;3600;2500.000000000000;5000.000000000000;9000000.000000000000000000000000;18000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hga%2FX8cwT1I%3D;21;41116105-005;Magnesio;MAGNESIO;3600;2500.000000000000;5000.000000000000;9000000.000000000000000000000000;18000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gvLszeauSUo%3D;22;41116105-109;"CK MB";"CK MB";3600;2500.000000000000;5000.000000000000;9000000.000000000000000000000000;18000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p31i4xVpknQ%3D;23;41113305-002;CK-TOTAL;"CK TOTAL";3600;2500.000000000000;5000.000000000000;9000000.000000000000000000000000;18000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Yy%2BXSYLpbWc%3D;24;41115819-009;"Anti Hav-IgM (Hepatitis A)";"Anti Hav-IgM (Hepatitis A)";25000;500.000000000000;1000.000000000000;12500000.000000000000000000000000;25000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vuU%2BaZ%2BbskE%3D;25;41116002-073;"Reactivo hepatitis B";"Reactivo hepatitis B (Antigeno de Superficie)";25000;500.000000000000;1000.000000000000;12500000.000000000000000000000000;25000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VY%2BWD%2FxReN0%3D;26;41116010-067;"Reactivo para anticuerpo Core IgG + IgM-HB";"Reactivo para anticuerpo Core IgG + IgM-HB";25000;500.000000000000;1000.000000000000;12500000.000000000000000000000000;25000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8YWbM%2BpQS38%3D;27;41116002-103;"Hepatitis C";"Hepatitis C";26000;500.000000000000;1000.000000000000;13000000.000000000000000000000000;26000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3y2Fw8OzWAk%3D;28;41111605-007;"T3 Reactivo";"T3 REACTIVO";16000;1250.000000000000;2500.000000000000;20000000.000000000000000000000000;40000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kbmyJu8m3g4%3D;29;41111605-006;"FT4 reactivo";"FT4 REACTIVO";16000;1250.000000000000;2500.000000000000;20000000.000000000000000000000000;40000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XzTIfgXalGA%3D;30;41116105-368;"TSH Reactivo";"TSH REACTIVO";16000;1250.000000000000;2500.000000000000;20000000.000000000000000000000000;40000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qyjx8DrSqZY%3D;31;41116105-271;Ferritina;FERRITINA;18000;250.000000000000;500.000000000000;4500000.000000000000000000000000;9000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
40mgrIF%2Fq9g%3D;32;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Total";38000;200.000000000000;400.000000000000;7600000.000000000000000000000000;15200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TTTb6UAejKQ%3D;33;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Libre";44000;200.000000000000;400.000000000000;8800000.000000000000000000000000;17600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4P5Uijy5J%2FU%3D;34;41113305-004;"CA 125";"CA 125";44000;200.000000000000;400.000000000000;8800000.000000000000000000000000;17600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
30JB7Gequzk%3D;35;41113305-005;"CA 15 - 3";"CA 15-3";44000;200.000000000000;400.000000000000;8800000.000000000000000000000000;17600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Kg2NYlE4NU8%3D;36;41113305-006;"CA 19 - 9";"CA 19-9";44000;200.000000000000;400.000000000000;8800000.000000000000000000000000;17600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
75rFCyfM3pw%3D;37;41116004-026;CEA;CEA;44000;200.000000000000;400.000000000000;8800000.000000000000000000000000;17600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oN6YwjXAjiU%3D;38;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXOPLASMOSIS IgG";44000;1250.000000000000;2500.000000000000;55000000.000000000000000000000000;110000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zr%2BF0gmox1w%3D;39;41115819-003;"Toxo IgM reactivo";"TOXO IgM reactivo";44000;1250.000000000000;2500.000000000000;55000000.000000000000000000000000;110000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b6V19%2FIyY6M%3D;40;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";44000;1250.000000000000;2500.000000000000;55000000.000000000000000000000000;110000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PRAIYHmB4k0%3D;41;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";44000;1250.000000000000;2500.000000000000;55000000.000000000000000000000000;110000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OynZN7p3%2FQw%3D;42;41116105-166;Troponina;"TROPONINA (I) cuantitativo";44000;100.000000000000;200.000000000000;4400000.000000000000000000000000;8800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xd5mnOOfR%2Bc%3D;43;41116010-008;"IGE reactivo";"IgE Reactivo";20000;100.000000000000;200.000000000000;2000000.000000000000000000000000;4000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BqxK89Or72g%3D;44;41115805-999;"Kit para equipo de Electrolitos y Gasometro";"KIT PARA EQUIPO DE ELECTROLITOS Y GASOMETRO";32000;12500.000000000000;25000.000000000000;400000000.000000000000000000000000;800000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;RADIOMETER;DINAMARCA;DINAMARCA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ej1AjSbc%2Bmg%3D;45;41116005-006;"Reactivo TP";"REACTIVO TP";7000;15000.000000000000;30000.000000000000;105000000.000000000000000000000000;210000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KcKugX2Xpnc%3D;46;41116005-007;"Reactivo TTPA";"REACTIVO TTPA";7000;10000.000000000000;20000.000000000000;70000000.000000000000000000000000;140000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dVR%2FZvn88Mc%3D;47;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBRINOGENO";7000;10000.000000000000;20000.000000000000;70000000.000000000000000000000000;140000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
