id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uOovGE58OKY%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";3600;12000.000000000000;24000.000000000000;43200000.000000000000000000000000;86400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rIq3rghZHCI%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (TOTAL)";3600;14000.000000000000;28000.000000000000;50400000.000000000000000000000000;100800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hv77cEBeYZE%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";3600;14000.000000000000;28000.000000000000;50400000.000000000000000000000000;100800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SmQGTwhmojk%3D;14;41116130-081;"Gamma GT";"GAMMA GT";3600;10000.000000000000;20000.000000000000;36000000.000000000000000000000000;72000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NwjoOBcFWdU%3D;15;41116113-016;"Alfa amilasa";"ALFA AMILASA";3600;1500.000000000000;3000.000000000000;5400000.000000000000000000000000;10800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QCH0OJURtLk%3D;16;41116105-130;LDH;LDH;3600;1500.000000000000;3000.000000000000;5400000.000000000000000000000000;10800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tU5eSLpb2OQ%3D;17;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";3600;3000.000000000000;6000.000000000000;10800000.000000000000000000000000;21600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sV%2Bztgfiu54%3D;18;41116105-403;Albumina;ALBUMINA;3600;3000.000000000000;6000.000000000000;10800000.000000000000000000000000;21600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
71ZM30O2A3k%3D;19;41113305-001;"Calcio ";CALCIO;3600;3000.000000000000;6000.000000000000;10800000.000000000000000000000000;21600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mfZH4hkwoYo%3D;20;41116113-022;Fosforo;FOSFORO;3600;1500.000000000000;3000.000000000000;5400000.000000000000000000000000;10800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Muit%2BxoHGfw%3D;21;41116105-005;Magnesio;MAGNESIO;3600;1500.000000000000;3000.000000000000;5400000.000000000000000000000000;10800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nvWdwbNlsc4%3D;22;41116105-109;"CK MB";"CK MB";3600;1500.000000000000;3000.000000000000;5400000.000000000000000000000000;10800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DF8pE%2BZDxes%3D;23;41113305-002;CK-TOTAL;"CK TOTAL";3600;1500.000000000000;3000.000000000000;5400000.000000000000000000000000;10800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SGyMLbepOOk%3D;24;41116004-020;Proteinas;"PROTEINAS (Proteinuria)";3600;1000.000000000000;2000.000000000000;3600000.000000000000000000000000;7200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
koHA%2FyRRx9w%3D;25;41116105-9994;"Hierro serico";"HIERRO SERICO";3600;1000.000000000000;2000.000000000000;3600000.000000000000000000000000;7200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Hf%2BW3wQAvgQ%3D;26;41116003-011;"Electrolitos (Na, K, Cl)";"Electrolitos (Na, K, Cl)";5000;5000.000000000000;10000.000000000000;25000000.000000000000000000000000;50000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JEz3eKizz7g%3D;27;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA (A1c)";35000;1500.000000000000;3000.000000000000;52500000.000000000000000000000000;105000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b85jrpcNfi4%3D;28;41111605-007;"T3 Reactivo";"T3 REACTIVO";18000;1200.000000000000;2400.000000000000;21600000.000000000000000000000000;43200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6nanWd1%2Fe0w%3D;29;41116126-013;"Kits- Determinacion de T4";"KITS - DETERMINACION DE T4";18000;1200.000000000000;2400.000000000000;21600000.000000000000000000000000;43200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cNE4xU%2FzmIY%3D;30;41111605-003;"FT3 reactivo";"FT3 REACTIVO";18000;1200.000000000000;2400.000000000000;21600000.000000000000000000000000;43200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5khHzd%2F%2FhIc%3D;31;41111605-006;"FT4 reactivo";"FT4 REACTIVO";18000;1200.000000000000;2400.000000000000;21600000.000000000000000000000000;43200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LoBGkMhnx8E%3D;32;41116105-368;"TSH Reactivo";"TSH REACTIVO";18000;1200.000000000000;2400.000000000000;21600000.000000000000000000000000;43200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q879JdpUiWQ%3D;33;41115819-010;"Vitamina B12";"VITAMINA B12";40000;600.000000000000;1200.000000000000;24000000.000000000000000000000000;48000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eoj0vDTY69k%3D;34;41116105-606;"Reactivo Acido Folico";"REACTIVO ACIDO FOLICO";40000;600.000000000000;1200.000000000000;24000000.000000000000000000000000;48000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GXMciN1SkUg%3D;35;41116105-271;Ferritina;FERRITINA;25000;400.000000000000;800.000000000000;10000000.000000000000000000000000;20000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hq1DZGOnLUo%3D;36;41116105-284;"Transferrina ";TRANSFERRINA;25000;400.000000000000;800.000000000000;10000000.000000000000000000000000;20000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7cLCi7k67dU%3D;37;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Total";35000;600.000000000000;1200.000000000000;21000000.000000000000000000000000;42000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JR3VNVVFeF8%3D;38;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Libre";60000;600.000000000000;1200.000000000000;36000000.000000000000000000000000;72000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DVRDK2txUFg%3D;39;41113305-004;"CA 125";"CA 125";40000;600.000000000000;1200.000000000000;24000000.000000000000000000000000;48000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JqmB4SD19FI%3D;40;41113305-005;"CA 15 - 3";"CA 15-3";40000;600.000000000000;1200.000000000000;24000000.000000000000000000000000;48000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HynjE6GGpb8%3D;41;41113305-006;"CA 19 - 9";"CA 19-9";40000;600.000000000000;1200.000000000000;24000000.000000000000000000000000;48000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
48J3ROAwHK8%3D;42;41116004-026;CEA;CEA;40000;600.000000000000;1200.000000000000;24000000.000000000000000000000000;48000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9hCvST9LvDE%3D;43;41116010-008;"IGE reactivo";"IgE REACTIVO";25000;500.000000000000;1000.000000000000;12500000.000000000000000000000000;25000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wPNHqb%2BwDtc%3D;44;41115819-009;"Anti Hav-IgM (Hepatitis A)";"Anti Hav-IgM (Hepatitis A)";25000;500.000000000000;1000.000000000000;12500000.000000000000000000000000;25000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1VbI0u3Js1g%3D;45;41116002-073;"Reactivo hepatitis B";"Reactivo hepatitis B (Antigeno de Superficie)";25000;1200.000000000000;2400.000000000000;30000000.000000000000000000000000;60000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VeWXUoG7iRc%3D;46;41116002-103;"Hepatitis C";"Hepatitis C";25000;500.000000000000;1000.000000000000;12500000.000000000000000000000000;25000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m6we1Ds6A0I%3D;47;41116105-545;Insulina;INSULINA;45000;600.000000000000;1200.000000000000;27000000.000000000000000000000000;54000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIESSE;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o9t%2Fj%2Fv2JCg%3D;48;41115819-001;"Rubeola IgG ";"RUBEOLA IgG";45000;1200.000000000000;2400.000000000000;54000000.000000000000000000000000;108000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8DFvQEBhoyA%3D;49;41115819-002;"Rubeola IgM ";"RUBEOLA IgM";45000;1200.000000000000;2400.000000000000;54000000.000000000000000000000000;108000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Kvyy3koLMCU%3D;50;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXOPLASMOSIS IgG";45000;1200.000000000000;2400.000000000000;54000000.000000000000000000000000;108000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eA%2F%2FBZW7qBo%3D;51;41115819-003;"Toxo IgM reactivo";"TOXO IgM reactivo";45000;1200.000000000000;2400.000000000000;54000000.000000000000000000000000;108000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hsRkOfIRTcY%3D;52;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";45000;1200.000000000000;2400.000000000000;54000000.000000000000000000000000;108000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pm1OR8YHJwU%3D;53;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";45000;1200.000000000000;2400.000000000000;54000000.000000000000000000000000;108000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9bKMNuCaaas%3D;54;41116105-166;Troponina;"TROPONINA (I) cuantitativo";45000;500.000000000000;1000.000000000000;22500000.000000000000000000000000;45000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
z3RVq8pKIaE%3D;55;41105333-003;"Alfa feto proteina";"ALFA FETO PROTEINA";45000;600.000000000000;1200.000000000000;27000000.000000000000000000000000;54000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yO%2Bko6UvR9Q%3D;56;41116010-004;"Ac. Anti Tiroglobulina";"AC ANTI TIROGLOBULINA";45000;500.000000000000;1000.000000000000;22500000.000000000000000000000000;45000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIESSE;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BBq1jzALRBg%3D;57;41116105-078;"Reactivo para BHCG";"REACTIVO PARA B HCG";28000;1800.000000000000;3600.000000000000;50400000.000000000000000000000000;100800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jkzYBDSFeSg%3D;58;41116105-594;Cortisol;CORTISOL;28000;600.000000000000;1200.000000000000;16800000.000000000000000000000000;33600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ILyiKRr3aEE%3D;59;41116105-590;Estradiol;ESTRADIOL;28000;600.000000000000;1200.000000000000;16800000.000000000000000000000000;33600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cQoqoBDkK%2BM%3D;60;41116010-041;"FSH hormona foliculo estimulante";"FSH hormona foliculo estimulante";28000;600.000000000000;1200.000000000000;16800000.000000000000000000000000;33600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
T%2FGLAFlvAAI%3D;61;41116010-042;"LH hormona luteinizante";"LH hormona luteinizante";28000;600.000000000000;1200.000000000000;16800000.000000000000000000000000;33600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nRFw6CvBEwo%3D;62;41116004-028;Progesterona;PROGESTERONA;28000;600.000000000000;1200.000000000000;16800000.000000000000000000000000;33600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jBDP%2F1ZMsUw%3D;63;41116126-014;"Kits- Determinacion de Prolactina";"KITS - DETERMINACION DE PROLACTINA";25000;600.000000000000;1200.000000000000;15000000.000000000000000000000000;30000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YMKGRDQAtxw%3D;64;41116015-464;"Testosterona Reactivo";"TESTOSTERONA REACTIVO";25000;600.000000000000;1200.000000000000;15000000.000000000000000000000000;30000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zsjOaBU7KT0%3D;65;41116005-006;"Reactivo TP";"REACTIVO TP";5000;6000.000000000000;12000.000000000000;30000000.000000000000000000000000;60000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pExXHlt%2F14o%3D;66;41116005-007;"Reactivo TTPA";"REACTIVO TTPA";5000;5000.000000000000;10000.000000000000;25000000.000000000000000000000000;50000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QOSItupmarI%3D;67;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBRINOGENO";5000;5000.000000000000;10000.000000000000;25000000.000000000000000000000000;50000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
