id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
poijDx51Lio%3D;21;41116105-005;Magnesio;MAGNESIO;3200;2500.000000000000;5000.000000000000;8000000.000000000000000000000000;16000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0zCllWDHMYU%3D;22;41116105-109;"CK MB";"CK MB";3200;2500.000000000000;5000.000000000000;8000000.000000000000000000000000;16000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ssIJsDB3FW8%3D;23;41113305-002;CK-TOTAL;"CK TOTAL";3200;2500.000000000000;5000.000000000000;8000000.000000000000000000000000;16000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BMUp9FAyyd0%3D;24;41116004-020;Proteinas;"PROTEINAS (Proteinuria)";3200;500.000000000000;1000.000000000000;1600000.000000000000000000000000;3200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fSnd8CgFXlM%3D;25;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA (A1c)";40000;1500.000000000000;3000.000000000000;60000000.000000000000000000000000;120000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w5pWVaFNUrA%3D;26;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXOPLASMOSIS IgG";45000;500.000000000000;1000.000000000000;22500000.000000000000000000000000;45000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KWvo5Cx6Ofk%3D;27;41115819-003;"Toxo IgM reactivo";"TOXO IgM reactivo";45000;500.000000000000;1000.000000000000;22500000.000000000000000000000000;45000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8S1VdxigVa8%3D;28;41115819-001;"Rubeola IgG ";"RUBEOLA IgG";45000;500.000000000000;1000.000000000000;22500000.000000000000000000000000;45000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nGnX9H2dKbs%3D;29;41115819-002;"Rubeola IgM ";"RUBEOLA IgM";45000;500.000000000000;1000.000000000000;22500000.000000000000000000000000;45000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mcTcrjKLizs%3D;30;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";45000;500.000000000000;1000.000000000000;22500000.000000000000000000000000;45000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ILkamgg%2B9DA%3D;31;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";45000;500.000000000000;1000.000000000000;22500000.000000000000000000000000;45000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bco3JahekLg%3D;32;41111605-007;"T3 Reactivo";"T3 REACTIVO";22000;500.000000000000;1000.000000000000;11000000.000000000000000000000000;22000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rzr4tLfRCSA%3D;33;41116126-013;"Kits- Determinacion de T4";"KITS - DETERMINACION DE T4";22000;500.000000000000;1000.000000000000;11000000.000000000000000000000000;22000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iDBHhCQVkJI%3D;34;41111605-003;"FT3 reactivo";"FT3 REACTIVO";22000;500.000000000000;1000.000000000000;11000000.000000000000000000000000;22000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oZ%2Bt0i7zhgk%3D;35;41111605-006;"FT4 reactivo";"FT4 REACTIVO";22000;500.000000000000;1000.000000000000;11000000.000000000000000000000000;22000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f2jpIhknAe0%3D;36;41116105-368;"TSH Reactivo";"TSH Reactivo";22000;500.000000000000;1000.000000000000;11000000.000000000000000000000000;22000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dxd%2Bt16b7DY%3D;37;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Total";45000;500.000000000000;1000.000000000000;22500000.000000000000000000000000;45000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3kvX5w5yiB8%3D;38;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Libre";60000;500.000000000000;1000.000000000000;30000000.000000000000000000000000;60000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N%2BYkKnGD2iU%3D;39;41116005-006;"Reactivo TP";"REACTIVO TP";7000;4000.000000000000;8000.000000000000;28000000.000000000000000000000000;56000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f%2BaD2zkQpvA%3D;40;41116005-007;"Reactivo TTPA";"REACTIVO TTPA";7000;3000.000000000000;6000.000000000000;21000000.000000000000000000000000;42000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F4OuMOttDIE%3D;41;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBRINOGENO";7000;1500.000000000000;3000.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
