id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hXK4G2ZNbK4%3D;17;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";3200;1000.000000000000;2000.000000000000;3200000.000000000000000000000000;6400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hK%2Fn608VG2Q%3D;18;41116105-403;Albumina;ALBUMINA;3200;1000.000000000000;2000.000000000000;3200000.000000000000000000000000;6400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HhAnNh2wFfI%3D;19;41113305-001;"Calcio ";CALCIO;3200;2000.000000000000;4000.000000000000;6400000.000000000000000000000000;12800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A3HBnR7hP7U%3D;20;41116113-022;Fosforo;FOSFORO;3200;1000.000000000000;2000.000000000000;3200000.000000000000000000000000;6400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JysYT8%2FtDJY%3D;21;41116105-005;Magnesio;MAGNESIO;3200;1000.000000000000;2000.000000000000;3200000.000000000000000000000000;6400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XV3T95yGbJw%3D;22;41116105-109;"CK MB";"CK MB";3200;1000.000000000000;2000.000000000000;3200000.000000000000000000000000;6400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X2h4Lz9J5js%3D;23;41113305-002;CK-TOTAL;"CK TOTAL";3200;1000.000000000000;2000.000000000000;3200000.000000000000000000000000;6400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SKTMkuo44DA%3D;24;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA (A1c)";35000;800.000000000000;1600.000000000000;28000000.000000000000000000000000;56000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MmMqv%2F%2FglYk%3D;25;41116004-020;Proteinas;"PROTEINAS (Proteinuria)";3200;1000.000000000000;2000.000000000000;3200000.000000000000000000000000;6400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vVg90BG5w0Y%3D;26;41115819-009;"Anti Hav-IgM (Hepatitis A)";"Anti Hav-IgM (Hepatitis A)";25000;500.000000000000;1000.000000000000;12500000.000000000000000000000000;25000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JttLXgEk6BQ%3D;27;41116002-073;"Reactivo hepatitis B";"Reactivo hepatitis B (Antigeno de Superficie)";25000;500.000000000000;1000.000000000000;12500000.000000000000000000000000;25000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zrnwCyKyFCs%3D;28;41116002-103;"Hepatitis C";"Hepatitis C";25000;500.000000000000;1000.000000000000;12500000.000000000000000000000000;25000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oEKtemjdBkc%3D;29;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXOPLASMOSIS IgG";40000;2000.000000000000;4000.000000000000;80000000.000000000000000000000000;160000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HJ4hHgY5g%2BE%3D;30;41115819-003;"Toxo IgM reactivo";"TOXO IgM reactivo";40000;2000.000000000000;4000.000000000000;80000000.000000000000000000000000;160000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ev%2BE1hvyd5s%3D;31;41115819-001;"Rubeola IgG ";"RUBEOLA IgG";40000;2000.000000000000;4000.000000000000;80000000.000000000000000000000000;160000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cu5VZAKwmPw%3D;32;41115819-002;"Rubeola IgM ";"RUBEOLA IgM";40000;2000.000000000000;4000.000000000000;80000000.000000000000000000000000;160000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yXXaWh%2BO69c%3D;33;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";40000;2000.000000000000;4000.000000000000;80000000.000000000000000000000000;160000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6seu8CWXQj0%3D;34;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";40000;2000.000000000000;4000.000000000000;80000000.000000000000000000000000;160000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TEI9X%2B2rmtQ%3D;35;41116105-166;Troponina;"TROPONINA (I) cuantitativo";40000;1000.000000000000;2000.000000000000;40000000.000000000000000000000000;80000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0l8SQhg2ZLg%3D;36;41111605-007;"T3 Reactivo";"T3 REACTIVO";17000;1000.000000000000;2000.000000000000;17000000.000000000000000000000000;34000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7s93Tt%2FEjGY%3D;37;41116126-013;"Kits- Determinacion de T4";"KITS - DETERMINACION DE T4";17000;1000.000000000000;2000.000000000000;17000000.000000000000000000000000;34000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0cOcd8DlSfk%3D;38;41111605-003;"FT3 reactivo";"FT3 REACTIVO";17000;1000.000000000000;2000.000000000000;17000000.000000000000000000000000;34000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fm4je99mCt0%3D;39;41111605-006;"FT4 reactivo";"FT4 REACTIVO";17000;1000.000000000000;2000.000000000000;17000000.000000000000000000000000;34000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A4sci1K%2FcK8%3D;40;41116105-368;"TSH Reactivo";"TSH Reactivo";17000;1200.000000000000;2400.000000000000;20400000.000000000000000000000000;40800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lkE55meCMdg%3D;41;41116105-271;Ferritina;FERRITINA;20000;200.000000000000;400.000000000000;4000000.000000000000000000000000;8000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2iO7qfxydxE%3D;42;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Total";45000;1000.000000000000;2000.000000000000;45000000.000000000000000000000000;90000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jVehhbnPhnw%3D;43;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Libre";60000;1000.000000000000;2000.000000000000;60000000.000000000000000000000000;120000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VM7pOY0je0Q%3D;44;41116010-008;"IGE reactivo";"IgE REACTIVO";25000;500.000000000000;1000.000000000000;12500000.000000000000000000000000;25000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2dTnwtDfq88%3D;45;41116005-006;"Reactivo TP";"REACTIVO TP";8000;2500.000000000000;5000.000000000000;20000000.000000000000000000000000;40000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZmZySPac1do%3D;46;41116005-007;"Reactivo TTPA";"REACTIVO TTPA";8000;2500.000000000000;5000.000000000000;20000000.000000000000000000000000;40000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
