id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WAGQbdW4%2F20%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";2800;7500.000000000000;15000.000000000000;21000000.000000000000000000000000;42000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PZt1Ykk7Of8%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (TOTAL)";2800;8500.000000000000;17000.000000000000;23800000.000000000000000000000000;47600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0GtWPR2PtXM%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";2800;8500.000000000000;17000.000000000000;23800000.000000000000000000000000;47600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mDkrD6tzp9Y%3D;14;41116130-081;"Gamma GT";"GAMMA GT";2800;7500.000000000000;15000.000000000000;21000000.000000000000000000000000;42000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JxEg6IIXLy4%3D;15;41116113-016;"Alfa amilasa";"ALFA AMILASA";2800;1000.000000000000;2000.000000000000;2800000.000000000000000000000000;5600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FqkN4Lh9M4Q%3D;16;41116105-130;LDH;LDH;2800;7500.000000000000;15000.000000000000;21000000.000000000000000000000000;42000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y3GGaly%2B%2Bj4%3D;17;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";2800;400.000000000000;800.000000000000;1120000.000000000000000000000000;2240000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LZknqix7B%2FA%3D;18;41116105-403;Albumina;ALBUMINA;2800;400.000000000000;800.000000000000;1120000.000000000000000000000000;2240000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s8V43HHPrsw%3D;19;41113305-001;"Calcio ";CALCIO;2800;1000.000000000000;2000.000000000000;2800000.000000000000000000000000;5600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BFiduUCpBwg%3D;20;41116113-022;Fosforo;FOSFORO;2800;250.000000000000;500.000000000000;700000.000000000000000000000000;1400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P11on%2FNbWN0%3D;21;41116105-005;Magnesio;MAGNESIO;2800;250.000000000000;500.000000000000;700000.000000000000000000000000;1400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8Ww3STzHGRg%3D;22;41116105-109;"CK MB";"CK MB";2800;1000.000000000000;2000.000000000000;2800000.000000000000000000000000;5600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FFG9HxqevQU%3D;23;41113305-002;CK-TOTAL;"CK TOTAL";2800;1000.000000000000;2000.000000000000;2800000.000000000000000000000000;5600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cg0MuSb6tcs%3D;24;41116003-011;"Electrolitos (Na, K, Cl)";"Electrolitos (Na, K, Cl)";5000;2000.000000000000;4000.000000000000;10000000.000000000000000000000000;20000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K8QfX4Rx2z4%3D;25;41116105-9994;"Hierro serico";"HIERRO SERICO";3000;400.000000000000;800.000000000000;1200000.000000000000000000000000;2400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YeEyRs77tjI%3D;26;41116105-271;Ferritina;FERRITINA;15000;400.000000000000;800.000000000000;6000000.000000000000000000000000;12000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
99V3ItA7%2BZQ%3D;27;41116105-284;"Transferrina ";TRANSFERRINA;17000;400.000000000000;800.000000000000;6800000.000000000000000000000000;13600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CMfbFfnwAcA%3D;28;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Total";45000;400.000000000000;800.000000000000;18000000.000000000000000000000000;36000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5nSr5EBOroU%3D;29;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Libre";55000;400.000000000000;800.000000000000;22000000.000000000000000000000000;44000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TgkeDzR1zh8%3D;30;41111605-007;"T3 Reactivo";"T3 REACTIVO";20000;2400.000000000000;4800.000000000000;48000000.000000000000000000000000;96000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Uf2Y0GBvc0A%3D;31;41116126-013;"Kits- Determinacion de T4";"KITS - DETERMINACION DE T4";20000;600.000000000000;1200.000000000000;12000000.000000000000000000000000;24000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zZ66A5LJeCM%3D;32;41111605-003;"FT3 reactivo";"FT3 REACTIVO";20000;600.000000000000;1200.000000000000;12000000.000000000000000000000000;24000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EW3MQnYHoe0%3D;33;41111605-006;"FT4 reactivo";"FT4 REACTIVO";20000;2400.000000000000;4800.000000000000;48000000.000000000000000000000000;96000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vkuZWcMZABE%3D;34;41116105-368;"TSH Reactivo";"TSH REACTIVO";20000;3000.000000000000;6000.000000000000;60000000.000000000000000000000000;120000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qJ5PIU%2Fd%2Bjk%3D;35;41116105-078;"Reactivo para BHCG";"Reactivo para BHCG";20000;1000.000000000000;2000.000000000000;20000000.000000000000000000000000;40000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p6SE7Vs9pe4%3D;36;41116002-047;"Reactivo para HIV";"REACTIVO PARA HIV";25000;1000.000000000000;2000.000000000000;25000000.000000000000000000000000;50000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CtxvLhuiLXY%3D;37;41116002-073;"Reactivo hepatitis B";"Reactivo hepatitis B (Antigeno de Superficie)";25000;5000.000000000000;10000.000000000000;125000000.000000000000000000000000;250000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OGDxPthgO2w%3D;38;41116105-166;Troponina;"TROPONINA (I) cuantitativo";40000;500.000000000000;1000.000000000000;20000000.000000000000000000000000;40000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LZtxD5PAC0M%3D;39;41115819-001;"Rubeola IgG ";"RUBEOLA IgG";40000;5000.000000000000;10000.000000000000;200000000.000000000000000000000000;400000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MTn8fZ%2BeAYw%3D;40;41115819-002;"Rubeola IgM ";"RUBEOLA IgM";40000;5000.000000000000;10000.000000000000;200000000.000000000000000000000000;400000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZYfP7TDj9PI%3D;41;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXOPLASMOSIS IgG";40000;5000.000000000000;10000.000000000000;200000000.000000000000000000000000;400000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Vehh6ioNaTI%3D;42;41115819-003;"Toxo IgM reactivo";"TOXO IgM reactivo";40000;5000.000000000000;10000.000000000000;200000000.000000000000000000000000;400000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mw%2Ffsor41%2FU%3D;43;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";40000;5000.000000000000;10000.000000000000;200000000.000000000000000000000000;400000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rGKCS3aW1f4%3D;44;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";40000;5000.000000000000;10000.000000000000;200000000.000000000000000000000000;400000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vxxQynljuPs%3D;45;41116005-006;"Reactivo TP";"REACTIVO TP";8000;3750.000000000000;7500.000000000000;30000000.000000000000000000000000;60000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qeQOw%2FotqSo%3D;46;41116005-007;"Reactivo TTPA";"REACTIVO TTPA";8000;3500.000000000000;7000.000000000000;28000000.000000000000000000000000;56000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
krXRHi6sMAg%3D;47;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBRINOGENO";8000;3500.000000000000;7000.000000000000;28000000.000000000000000000000000;56000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"ORTHOCLINICAL DIAGNOSTICS";FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
