id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IveWLXLF1kg%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";4250
Hf%2BPaWTB%2Bng%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";4000
ND5VGB86J2I%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";4000
mKNjUb2bh1g%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";10.1
8SMD%2FVXRkNY%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";2400
cfL7ee%2B6Rrk%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";2500
rRagsUxFsro%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";2500
qs1c5KJwrHM%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";4205
LhxarXSELwc%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";2350
%2Fq4CF9KGBRY%3D;90101603;"Servicios de catering";"Servicios de catering";250
Xgdg6mYsDLM%3D;90101603;"Servicios de catering";"Servicios de catering";419
ZNBjK5qdUAE%3D;90101603;"Servicios de catering";"Servicios de catering";100
0RJ3ZfpNnY0%3D;90101603;"Servicios de catering";"Servicios de catering";1500
uDdzblgZTaw%3D;90101603;"Servicios de catering";"Servicios de catering";4048
MUVcvC8tPJk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
wbBFjduMc7U%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
WKwUllWbqyo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";15
F3PbGtIB6pQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";15
ksV5v9Tan5Y%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";30
Mw4WZ%2FulMlw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";9
2iFYCJ5NB7I%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";65
YUijHBKcDbA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";18
FxaStVjBcLs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";30
BmCkujXksTk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";301
qu5x4JPlxQk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";15
NRylG%2FiJVgM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";30
Bhxf0voW%2FUw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";3
sd1rcZMALfM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";30
2ierPDSFUlc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";4
Aj1vlIZODBQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";300
dGZPoXWKE8E%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";30
L9COzIHBrFw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1900
k%2B8m58%2Bhv2M%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";10
4%2Fxy1Jg9oqo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";19
%2FwOwD1siS5E%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1902
XwtohhRmQAY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";15
pnzWIuN7nbE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";28.75
hKXlmKnBVro%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";22
gi1MAxiE5%2F0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";22
UwuIaneolOE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";6
5ELqGwv6wbI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
zjaBsX58y%2Bc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";30
OHNi0dDfzW4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
FYAuYsxV%2F6o%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";475
lEI068CYGuY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
5W0tqoLJ4I8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";150
0dXzS7vVtNg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
sZ9zXfVIpuM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";14
ClmXNaO%2Bnck%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";30
b%2BYsSC2fYlU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2000
Fm6CQzJyli0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";4
%2Bcl5MatvbNY%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";12
2szpbHgI%2BFc%3D;53111602;"Zapatos de mujer";"Zapatos de mujer";12
