slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
286007-bimbolin-sociedad-responsabilidad-limitada-5;CO-23010-15-116748;"2015-12-22 09:49:23.398153";286007;"ADQUISICIÓN DE UNIFORMES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62350000;PYG;Guaraníes;;"2015-12-07 08:44:43"
288223-bimbolin-sociedad-responsabilidad-limitada-1;CO-24004-15-117435;"2015-12-26 13:19:43.098118";288223;"UNIFORME PARA FUNCIONARIOS DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340000000;PYG;Guaraníes;;"2015-12-22 20:23:49"
300150-bimbolin-sociedad-responsabilidad-limitada-4;CO-23003-15-117639;"2015-12-26 16:43:57.45049";300150;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2015-12-23 13:59:45"
301871-bimbolin-sociedad-responsabilidad-limitada-1;CD-23021-15-117710;"2015-12-26 18:03:33.782215";301871;"Adquisición de Útiles de Oficina - Segundo Llamado";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98912625;PYG;Guaraníes;;"2015-12-23 22:29:34"
306350-bimbolin-sociedad-responsabilidad-limitada-3;"Pendiente de Emisión";"Pendiente de Emisión";306350;"ADQUISICION DE UTILES DE OFICINA E INSUMOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6522600;PYG;Guaraníes;;"2016-04-07 08:46:51"
303058-bimbolin-sociedad-responsabilidad-limitada-1;CD-30176-16-123362;"2016-07-04 11:15:05.309";303058;"ADQUISICION DE UNIFORMES PARA EL PERSONAL MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95880000;PYG;Guaraníes;;"2016-06-29 07:38:39"
308346-bimbolin-sociedad-responsabilidad-limitada-3;CD-12001-16-123894;"2016-07-15 14:30:47.444";308346;"SERVICIO DE CONFECCIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA UTGS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22680000;PYG;Guaraníes;;"2016-06-30 17:29:56"
314458-bimbolin-sociedad-responsabilidad-limitada-1;CD-30176-16-125377;"2016-08-18 15:33:44.08";314458;"ADQUISICION DE ZAPATONES PARA EL PERSONAL DE LA CUADRILLA MUNICIPAL Y BOTAS PARA AGENTES DE TRANSITO.";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5850000;PYG;Guaraníes;;"2016-07-27 12:26:41"
308956-bimbolin-sociedad-responsabilidad-limitada-1;CD-22015-16-125538;"2016-08-23 16:28:34.744";308956;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27187715;PYG;Guaraníes;;"2016-08-09 17:14:47"
304970-bimbolin-sociedad-responsabilidad-limitada-1;CD-30206-16-126156;"2016-09-01 10:13:52.201";304970;"ADQUISICION DE UNIFORMES PARA PERSONAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89990000;PYG;Guaraníes;;"2016-08-25 07:41:47"
308470-bimbolin-sociedad-responsabilidad-limitada-3;CO-12002-16-132425;"2016-12-21 20:02:13.154";308470;"Provisión de Obsequios Protocolares";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71880000;PYG;Guaraníes;;"2016-10-18 16:24:45"
307795-bimbolin-sociedad-responsabilidad-limitada-8;CO-25004-16-130424;"2016-11-28 15:41:50.215";307795;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54265500;PYG;Guaraníes;;"2016-10-20 17:37:38"
286989-bimbolin-sociedad-responsabilidad-limitada-1;CO-12008-16-129095;"2016-11-01 10:16:23.045";286989;"Adquisiciones de Textiles y Confecciones Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141440000;PYG;Guaraníes;;"2016-10-31 10:22:14"
322567-bimbolin-sociedad-responsabilidad-limitada-1;CD-24005-17-141326;"2017-07-20 15:11:35.167";322567;"ADQUISICION DE TEXTILES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14820000;PYG;Guaraníes;;"2017-06-13 12:02:07"
332980-bimbolin-sociedad-responsabilidad-limitada-1;CD-30176-17-142440;"2017-08-14 10:21:34.257";332980;"ADQUISICION DE UNIFORMES PARA EL PERSONAL MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48817000;PYG;Guaraníes;;"2017-07-19 15:49:04"
328297-bimbolin-sociedad-responsabilidad-limitada-1;CO-23021-17-144145;"2017-09-20 09:03:06.286";328297;"ADQUISICIÓN DE ALMOHADAS, SABANAS, EDREDONES Y CALZADOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185080000;PYG;Guaraníes;;"2017-09-06 17:03:24"
330367-bimbolin-sociedad-responsabilidad-limitada-1;CO-12008-17-148835;"2017-12-06 12:24:44.609";330367;"ADQUISICION DE TEXTILES PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158245000;PYG;Guaraníes;;"2017-11-15 18:22:52"
329555-bimbolin-sociedad-responsabilidad-limitada-1;CD-12001-17-149555;"2017-12-15 15:34:38.276";329555;"Adquisición de Uniformes";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2017-11-29 17:51:10"
337292-bimbolin-sociedad-responsabilidad-limitada-1;CO-24004-18-152958;"2018-03-02 17:34:20.256";337292;"ADQUISICION DE UNIFORME PARA FUNCIONARIOS DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139616000;PYG;Guaraníes;;"2017-12-19 19:39:30"
323827-bimbolin-sociedad-responsabilidad-limitada-1;CO-12001-17-151822;"2017-12-26 20:25:33.409";323827;"Adquisición de Textiles varios para los Programas Sociales";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199867500;PYG;Guaraníes;;"2017-12-20 18:15:38"
343267-bimbolin-sociedad-responsabilidad-limitada-1;CD-28001-18-158272;"2018-07-18 16:39:18.903";343267;"ADQUISICIÓN DE ENSERES PARA LOS DORMITORIOS DE LA RESIDENCIA DE PROFESORES EXTRANJEROS DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18514000;PYG;Guaraníes;;"2018-07-03 16:56:05"
352132-bimbolin-sociedad-responsabilidad-limitada-3;CD-28001-18-164053;"2018-11-28 19:09:30.178";352132;"ADQUISICIÓN DE UNIFORMES PARA PERSONAL DE SERVICIOS Y DE SEGURIDAD";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12148000;PYG;Guaraníes;;"2018-11-13 19:10:16"
345985-bimbolin-sociedad-responsabilidad-limitada-3;CD-12001-18-164975;"2018-12-12 07:54:07.061";345985;"Adquisición de Textiles - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10506000;PYG;Guaraníes;;"2018-11-28 18:54:41"
353153-bimbolin-sociedad-responsabilidad-limitada-3;CD-27007-18-165301;"2018-12-14 11:04:43.437";353153;"Confecciones de Uniformes de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35460000;PYG;Guaraníes;;"2018-12-10 18:24:12"
352293-bimbolin-sociedad-responsabilidad-limitada-1;CD-22009-18-167625;"2018-12-27 09:33:37.057";352293;"ADQUISICIÓN DE UNIFORMES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49960000;PYG;Guaraníes;;"2018-12-17 16:47:31"
343193-bimbolin-sociedad-responsabilidad-limitada-2;CD-28001-19-168216;"2019-02-06 16:30:09.752";343193;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CEMIT, DIRECCIÓN DE SERVICIOS GENERALES Y DIRECCIÓN DE MANTENIMIENTO DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94527900;PYG;Guaraníes;;"2018-12-17 18:07:26"
