id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gwvyUXLoNg4%3D;11;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Servicio de Mantenimiento y Reparacion de Sistema de Refrigeracion de Motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SNbHlzRjnrg%3D;12;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Mantenimiento y Reparacion de Sistema Electrico";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tTZeQLgDycU%3D;13;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Mantenimiento y Reparacion de Sistema Electrico";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yAl22kcGg8Y%3D;14;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Mantenimiento y Reparacion de Sistema Electrico";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bKtBN4JqXdo%3D;15;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Mantenimiento y Reparacion de Sistema Electrico";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XQztV1k3%2B%2Fg%3D;16;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Mantenimiento y Reparacion de Sistema Electrico";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FD9VyZRUNk0%3D;17;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Mantenimiento y Reparacion de Sistema Electrico";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ujcYDlcps8Q%3D;18;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de Mantenimiento y Reparacion de Motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T22c%2BCTeHS4%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de Mantenimiento y Reparacion de Motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XjU1wyqzywM%3D;20;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de Mantenimiento y Reparacion de Motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MSGtc%2FIl0T8%3D;21;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de Mantenimiento y Reparacion de Motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
60kYlu5tn8c%3D;22;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de Mantenimiento y Reparacion de Motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vF5FU%2Bfwwd0%3D;23;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Servicio de Mantenimiento y Reparacion de Bomba Inyector";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0D8FCE70NU4%3D;24;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de Mantenimiento y Reparacion de Sistema de Embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P2ZwJIJU6j8%3D;25;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de Mantenimiento y Reparacion de Sistema de Embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i8AGu1rRoFs%3D;26;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de Mantenimiento y Reparacion de Sistema de Embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DE29SxFFxnc%3D;27;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de Mantenimiento y Reparacion de Sistema de Embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZVrDr6bleRo%3D;28;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Servicio de Mantenimiento y Reparacion de Sistema de Caja o Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qmAn4K09qXo%3D;29;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Servicio de Mantenimiento y Reparacion de Sistema de Refrigeracion de Motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hm9HHlI%2Bc0s%3D;30;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Servicio de Mantenimiento y Reparacion de Sistema de Refrigeracion de Motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HStb46xx3h8%3D;31;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Mantenimiento y Reparacion de Sistema Electrico";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xgP5%2FmGMkLk%3D;32;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Mantenimiento y Reparacion de Sistema Electrico";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KFHefB%2BPtjE%3D;33;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Mantenimiento y Reparacion de Sistema Electrico";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HbWOqoZKhww%3D;34;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Mantenimiento y Reparacion de Sistema Electrico";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U774l54K9tY%3D;35;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Mantenimiento y Reparacion de Sistema Electrico";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K37YGwcvtMI%3D;36;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Mantenimiento y Reparacion de Sistema Electrico";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nGgafGFQSf8%3D;37;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Mantenimiento y Reparacion de Sistema Electrico";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
