id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgMNmeU7OnL%2ByJ%2Fng68oVpz8xEMKcDB%2BkN2ScbM00VQp3lhvig%2FrkBJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000020;;399000000;375477136;PYG;Guaraníes;2023-01-19;212243
U2w%2BIClW%2FXwMNmeU7OnL%2ByJ%2Fng68oVpz8xEMKcDB%2BkOilx%2FR9TLNNV7KbZX72ED8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000009;15398799;399000000;375477136;PYG;Guaraníes;2022-11-25;
U2w%2BIClW%2FXwMNmeU7OnL%2ByJ%2Fng68oVpz8xEMKcDB%2BkNLVp1yxmfdqIRLUmZ%2B4lq4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000008;15398799;399000000;375477136;PYG;Guaraníes;2022-10-24;
U2w%2BIClW%2FXwMNmeU7OnL%2ByJ%2Fng68oVpz8xEMKcDB%2BkMHpC92Jvob1Tz0C7BXlu2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000006;15398799;399000000;375477136;PYG;Guaraníes;2022-09-20;
U2w%2BIClW%2FXwMNmeU7OnL%2ByJ%2Fng68oVpz8xEMKcDB%2BkPkOcrBzUUUQXEtlt8Nqn%2FY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000007;15398799;399000000;375477136;PYG;Guaraníes;2022-09-20;
U2w%2BIClW%2FXwMNmeU7OnL%2ByJ%2Fng68oVpz8xEMKcDB%2BkN4Ools0q1VxP1zFRWU%2FbrT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000005;15398799;399000000;375477136;PYG;Guaraníes;2022-08-16;
U2w%2BIClW%2FXwMNmeU7OnL%2ByJ%2Fng68oVpz8xEMKcDB%2BkPCR9CH8Bx3yIcMxZr0k5dP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000003;15398799;399000000;375477136;PYG;Guaraníes;2022-07-13;
U2w%2BIClW%2FXwMNmeU7OnL%2ByJ%2Fng68oVpz8xEMKcDB%2BkPt5G94%2F1BiI%2FbEgDaTmIUC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000004;15398799;399000000;375477136;PYG;Guaraníes;2022-07-13;
hXCfVb4CFmgMNmeU7OnL%2ByJ%2Fng68oVpz8xEMKcDB%2BkN4BZA1UX3O0tA92JgfS5Yb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000001;;385700000;362961231;PYG;Guaraníes;2022-07-01;72269
U2w%2BIClW%2FXwMNmeU7OnL%2ByJ%2Fng68oVpz8xEMKcDB%2BkNC8M7Ti%2Fn3C524tA5g0LBN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000002;15398799;399000000;375477136;PYG;Guaraníes;2022-06-14;
