id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JZfqV3Y39uo%3D;72152708;"Servicio de construcción de parqueaderos";"Servicio de construcción de parqueaderos";1
SIJyqiFomuA%3D;72141002;"Servicio de construcción y reparación de barandas de seguridad y señales de calles y carreteras";"Servicio de construcción y reparación de barandas de seguridad y señales de calles y carreteras";1
emTq6R9brlg%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
oreMKjQWHmw%3D;72152705;"Servicio de instalación de aceras o rampas";"Servicio de instalación de aceras o rampas";1
dxTYjhKHs8o%3D;72153607;"Servicio de instalación de azulejos plásticos en la pared";"Servicio de instalación de azulejos plásticos en la pared";1
NlljQl%2FB7G0%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";"Servicio de instalación de baldosas de cerámica para pisos";1
jFV%2Bg%2BilAwg%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";"Servicio de instalación de baldosas de cerámica para pisos";1
B8%2F8Sp2i0%2B8%3D;72152607;"Servicio de instalación de canaletas de descarga";"Servicio de instalación de canaletas de descarga";1
Cj3C6RxDFFY%3D;72153701;"Servicio de instalación de equipos en instalaciones de parqueaderos";"Servicio de instalación de equipos en instalaciones de parqueaderos";1
QFSF9BlhlMg%3D;72154015;"Servicio de instalación de escaleras de emergencia";"Servicio de instalación de escaleras de emergencia";1
3CeBDPwzWXI%3D;72153603;"Servicio de instalación de mostradores";"Servicio de instalación de mostradores";1
rmLEkzduUKo%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
YOG3%2FvCMkt8%3D;72154032;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Servicio de instalación y reparación de ventanas, puertas y alambrado";1
5wgU%2BPND%2FC4%3D;72152509;"Servicio de nivelación de pisos";"Servicio de nivelación de pisos";1
3pzrPl9Sz34%3D;72153202;"Servicio de revestimiento para estructuras metálicas";"Servicio de revestimiento para estructuras metálicas";1
cPjs8QglpvA%3D;72151204;"Servicio de trabajo de ductos y ventilación hvac";"Servicio de trabajo de ductos y ventilación hvac";1
ZIZ5XBeFF8g%3D;72152101;"Servicio de trabajos acústicos y de cielorraso";"Servicio de trabajos acústicos y de cielorraso";1
LSlow7KEdCY%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
ca8urJK4EDo%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
EWxPISe2RF8%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
9U%2F%2BCeGeWMY%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
1DsepyaRGQw%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
gFwGoc7q6QM%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
Oero4rf5JMo%3D;70171709;"Servicios de gestion de sistemas de riego";"Servicios de gestion de sistemas de riego";1
M9HS5Dvp5Jc%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
54LZfOWyN44%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
7eKgmmz5cFI%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
oirkNtIXj2Q%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
Kp07EcaFJ0U%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
P1BOXrzrlmQ%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
awgTKltsLfQ%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
DLWuN%2BO2NsQ%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
IoTg0mvtoZQ%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
tO9Vcb7Ukfc%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
HW0gvIbI7%2Fw%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
n0LOVEkDBTs%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
MuBO2Xb1RNs%3D;92121701;"Vigilancia o mantenimiento o control de alarmas";"Vigilancia o mantenimiento o control de alarmas";1
