slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203128-los-halcones-s-r-l-2;LP-13003-11-23657;"2011-04-29 11:13:38";203128;"CONTRATACION DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";640319958;PYG;Guaraníes;;"2010-11-17 10:55:08"
194220-los-halcones-s-r-l-2;LP-28001-10-14763;"2010-11-18 17:28:16";194220;"SERVICIO DE SEGURIDAD Y VIGILANCIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327476018;PYG;Guaraníes;;"2010-11-18 17:28:16"
206767-los-halcones-s-r-l-1;CO-23016-11-22575;"2011-04-11 09:08:12.690965";206767;"SERVICIO DE GUARDIAS DE SEGURIDAD";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140381664;PYG;Guaraníes;;"2011-04-11 09:08:13"
216284-los-halcones-s-r-l-2;LP-27001-12-47551;"2012-03-14 17:04:27.576184";216284;"Contratación de Servicio de Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";342535303;PYG;Guaraníes;;"2011-06-23 11:55:43"
221963-los-halcones-s-r-l-1;CO-12008-11-33171;"2011-08-31 09:48:59";221963;"Servicio de Seguridad Privada";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387745728;PYG;Guaraníes;;"2011-08-31 09:49:00"
222598-los-halcones-s-r-l-1;CD-24003-11-33186;"2011-08-31 10:33:42.212439";222598;"SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LOS EDIFICIOS C-1 Y C-5";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28593664;PYG;Guaraníes;;"2011-08-31 10:33:42"
221284-los-halcones-s-r-l-5;LP-25002-11-35089;"2011-09-26 18:06:48.007288";221284;"Lp0665-11.Servicio de Vigilancia en Locales de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1411770060;PYG;Guaraníes;;"2011-09-26 18:06:48"
210918-los-halcones-s-r-l-1;CO-23002-11-36034;"2011-10-11 16:27:54";210918;"Servicios de Seguridad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315806160;PYG;Guaraníes;;"2011-10-11 16:27:55"
217934-los-halcones-s-r-l-1;CD-25006-11-36057;"2011-10-12 09:43:16.90881";217934;"CONTRATACION DE SERVICIO DE SEGURIDAD PRIVADA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88090476;PYG;Guaraníes;;"2011-10-12 09:43:17"
221116-los-halcones-s-r-l-1;CD-12007-11-36080;"2011-10-12 12:14:31";221116;"Provision de Servicio de Seguridad y Vigilancia - Plurianual";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95999952;PYG;Guaraníes;;"2011-10-12 12:14:31"
225434-los-halcones-s-r-l-1;CO-12008-11-44567;"2011-12-19 10:33:00";225434;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL HOSPITAL DE LUQUE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";443535060;PYG;Guaraníes;;"2011-12-19 10:33:01"
226062-los-halcones-s-r-l-2;LP-12006-12-48780;"2012-04-04 09:53:45.113042";226062;"SERVICIOS DE VIGILANCIA Y SEGURIDAD (AD-REFERENDUM 2012)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180222636;PYG;Guaraníes;;"2012-04-04 09:53:45"
227308-los-halcones-s-r-l-1;CO-28001-12-51743;"2012-05-31 18:23:03.15859";227308;"Servicio de guardia de seguridad";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191343328;PYG;Guaraníes;;"2012-05-31 12:41:59"
230691-los-halcones-s-r-l-1;CO-23012-12-63653;"2012-11-27 14:12:56";230691;"Servicio de Seguridad y Vigilancia";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231756840;PYG;Guaraníes;;"2012-11-27 11:34:03"
239402-los-halcones-s-r-l-2;CO-12008-12-68604;"2012-12-28 17:51:53";239402;"Servicio de Seguridad Privada";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181531980;PYG;Guaraníes;;"2012-12-28 16:43:01"
239402-los-halcones-s-r-l-3;CO-12008-13-75952;"2013-07-31 11:27:02";239402;"Servicio de Seguridad Privada";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317680965;PYG;Guaraníes;;"2012-12-28 16:43:01"
246934-los-halcones-s-r-l-1;CO-28001-13-68842;"2013-02-07 14:16:38.627003";246934;"Servicio de guardia de seguridad";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182083250;PYG;Guaraníes;;"2013-02-05 11:19:30"
245855-los-halcones-s-r-l-1;CO-24004-13-76750;"2013-08-22 16:19:03.198502";245855;"SERVICIO DE SEGURIDAD Y VIGILANCIA - AD REFERNDUM";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293323814;PYG;Guaraníes;;"2013-08-20 16:30:17"
257532-los-halcones-s-r-l-4;LP-12006-13-77447;"2013-09-10 14:14:11";257532;"SERVICIO DE SEGURIDAD Y VIGILANCIA PRIVADA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228590640;PYG;Guaraníes;1;"2013-08-29 13:59:37"
263734-los-halcones-s-r-l-1;CO-23016-13-81376;"2013-12-09 08:39:51";263734;"Servicio de Guardias de Seguridad";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275218983;PYG;Guaraníes;;"2013-11-29 12:59:24"
264040-los-halcones-s-r-l-1;CO-23012-13-82059;"2013-12-16 13:18:03";264040;"CONCURSO DE OFERTAS Nº 1 CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LAS SEDES DE LA SETAMA AD REFERÉNDUM.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377820000;PYG;Guaraníes;;"2013-12-09 19:14:07"
248491-los-halcones-s-r-l-1;LP-27001-13-82872;"2013-12-18 14:56:37.739388";248491;"Contratación del Servicio de Seguridad Privada ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";761600000;PYG;Guaraníes;1;"2013-12-12 19:54:10"
265847-los-halcones-s-r-l-1;CO-24004-14-84926;"2014-03-05 15:13:38.38538";265847;"SERVICIO DE SEGURIDAD Y VIGILANCIA ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";427683252;PYG;Guaraníes;;"2014-02-28 17:01:30"
272931-los-halcones-s-r-l-1;CO-28001-14-89380;"2014-06-26 16:38:45.930229";272931;"SERVICIOS DE SEGURIDAD Y VIGILANCIA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520641745;PYG;Guaraníes;;"2014-06-10 08:49:24"
278111-los-halcones-s-r-l-2;CO-25004-14-103268;"2014-12-29 09:41:39";278111;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580219548;PYG;Guaraníes;;"2014-08-20 17:36:13"
280157-los-halcones-s-r-l-1;CO-28001-14-102482;"2014-12-24 10:58:25";280157;"Servicios de seguridad y vigilancia para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397150000;PYG;Guaraníes;;"2014-12-13 16:07:49"
281923-los-halcones-s-r-l-1;LP-24004-15-103581;"2015-02-18 11:42:52.554653";281923;"SERVICIO DE SEGURIDAD Y VIGILANCIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";950399976;PYG;Guaraníes;;"2015-02-03 07:42:47"
301210-los-halcones-s-r-l-1;CO-28001-16-122275;"2016-06-08 10:08:33.675";301210;"Servicio de guardia de seguridad";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105300000;PYG;Guaraníes;;"2016-04-19 17:51:36"
316439-los-halcones-s-r-l-1;CO-28001-16-131289;"2016-12-09 18:00:00.741";316439;"Servicios de Seguridad y Vigilancia para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193640000;PYG;Guaraníes;;"2016-11-28 17:03:16"
328191-los-halcones-s-r-l-1;CO-28001-17-144571;"2017-09-27 16:37:24.023";328191;"SERVICIO DE SEGURIDAD Y VIGILANCIA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";485000000;PYG;Guaraníes;;"2017-09-14 17:43:23"
