id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fKJtH7ytSA8%3D;17;39121402-012;"Toma para computadora";"Toma para computadora externa";10205;_NO_APLICA_;80.000000000000;_NO_APLICA_;816400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;ELEKTRON;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bheXGUUpdt8%3D;18;39121602-010;"Llave termomagnetica bipolar";"Llave bipolar";14300;_NO_APLICA_;10.000000000000;_NO_APLICA_;143000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D6rxJFPPW2k%3D;19;39101601-001;"Foco comun";"Foco común";2500;_NO_APLICA_;250.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PHILIPS;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ivHVFkmTNE8%3D;20;39101601-003;"Foco reflector o tipo spots";"Foco Spot";7000;_NO_APLICA_;250.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GENERAL;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4s6VQti9AXg%3D;21;39111501-004;"Porta arrancador";"Porta arrancador";1500;_NO_APLICA_;25.000000000000;_NO_APLICA_;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AR;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7jSClN6ygag%3D;22;39121602-002;"Interruptor termomagnetico";"Llave termomagnética ";9500;_NO_APLICA_;15.000000000000;_NO_APLICA_;142500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UeI7y%2B2xdNQ%3D;23;39111501-002;"Arrancador para fluorescente";Arrancadores;1000;_NO_APLICA_;268.000000000000;_NO_APLICA_;268000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CORVETA;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jnCxddlEB2o%3D;24;39101701-001;"Lampara fluorescente";"Lámpara Fluorescente Lineal de 36W";6240;_NO_APLICA_;600.000000000000;_NO_APLICA_;3744000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FLIGH;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3dLbdQ0faVc%3D;25;39101701-001;"Lampara fluorescente";"Lámpara Fluorescente Lineal de 20W";4550;_NO_APLICA_;50.000000000000;_NO_APLICA_;227500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EVERLIGT;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jnROrKWHVwo%3D;26;39121402-002;"Supresor de pico con prolongador";"Zapatilla Eléctrica";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SATE;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yWsSGpd4pgo%3D;27;40174804-001;"Bridas de inodoro para tubos de plástico cpvc";"Tornillos para fijar inodoros";1768;_NO_APLICA_;50.000000000000;_NO_APLICA_;88400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DiJy2tbYzF4%3D;28;31201519-001;"Cinta para plomeria";"Cinta Teflón";7280;_NO_APLICA_;50.000000000000;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zmzhBJeIfmA%3D;29;30181511-012;"Enchufe interrno de inodoro";"Enchufe para inodoro ";2210;_NO_APLICA_;30.000000000000;_NO_APLICA_;66300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ASTRA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OS9%2BGpJpyuQ%3D;30;30181511-012;"Enchufe interrno de inodoro";"Enchufe para Inodoro";8450;_NO_APLICA_;30.000000000000;_NO_APLICA_;253500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MALVAR;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c9hTYwZhoe0%3D;31;47121807-001;"Sopapa de inodoro";"Sopapa para Inodoro";15600;_NO_APLICA_;30.000000000000;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"SAN MIGUEL";PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
