id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wJtN4aEorgY%3D;11;27112001-001;Machete;"Machete de hoja ancha";26000;_NO_APLICA_;1.000000000000;_NO_APLICA_;26000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u1epjjr8Drc%3D;12;27113201-015;"Virolera mediana";"Viroleras ";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4cGYUJeUVps%3D;13;40101701-9999;"Manometro para Aires acondicionados";Magnómetros;455000;_NO_APLICA_;1.000000000000;_NO_APLICA_;455000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COOLTECH;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x0oZnHf9Tb8%3D;14;41113630-004;"Pinza amperometrica digital";"Pinza amperométrica";325000;_NO_APLICA_;2.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MINIPA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
czBGg28cTXI%3D;15;27112117-001;"Pinza pico de loro";Prensa;65000;_NO_APLICA_;2.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c6KO9VFYe1c%3D;16;27113201-001;"Tarraja manual";Tarrajas;715000;_NO_APLICA_;1.000000000000;_NO_APLICA_;715000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEICON;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H%2FTBjnJGI9k%3D;17;27111701-006;"Juego de Destornilladores";Destornilladores;97500;_NO_APLICA_;2.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5UXUcMlNlaM%3D;18;46182306-003;"Arnes de seguridad";"Arnes de cuerpo entero c/ sujetador de 3 metros";299000;_NO_APLICA_;1.000000000000;_NO_APLICA_;299000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CARBOGRAFIT;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JsB1AOTXL4w%3D;19;41113630-003;"Tester digital";Tester;123500;_NO_APLICA_;2.000000000000;_NO_APLICA_;247000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
68v%2B3POX8ac%3D;20;41113611-997;Capacimetro;Capacímetro;195000;_NO_APLICA_;1.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A6FSb6TdH7g%3D;21;39111702-9999;"Linterna de cabeza";Linterna;97500;_NO_APLICA_;2.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RAYOBAC;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TEMIh1CD9EQ%3D;22;46181504-001;"Guante de cuero ";"Guantes de trabajo";15600;_NO_APLICA_;2.000000000000;_NO_APLICA_;31200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"SAN MIGUEL";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bvx3YFJaX7Q%3D;23;24101506-001;"Carretilla de metal";Carretilla;390000;_NO_APLICA_;1.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DOAdlFwC4oE%3D;24;27111803-002;"Nivel de metal";"Nivel Mediano";26000;_NO_APLICA_;1.000000000000;_NO_APLICA_;26000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dz%2BYjUGdc6g%3D;25;27111909-001;Espatula;Espátula;10400;_NO_APLICA_;2.000000000000;_NO_APLICA_;20800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nijkEyWuJpk%3D;26;46181704-003;"Casco de plastico";"Cascos de protección ";22100;_NO_APLICA_;5.000000000000;_NO_APLICA_;110500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ccJOb4MH3BE%3D;27;27111710-001;"Llave allen estrellada";"Llaves allen";32500;_NO_APLICA_;1.000000000000;_NO_APLICA_;32500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3P4KxBVyY80%3D;28;30191501-004;"Escalera de madera doble (o de dos apoyos)";"Escalera ";455000;_NO_APLICA_;1.000000000000;_NO_APLICA_;455000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAESTRO;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UOiQhAo6Adg%3D;29;30191501-004;"Escalera de madera doble (o de dos apoyos)";"Escalera ";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAESTRO;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y9lDXRv6RFk%3D;30;30191501-9993;"Escalera de metal extensible";"Escalera ";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALUSTEP;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AbKGhEBhZ80%3D;31;30191501-9993;"Escalera de metal extensible";"Escalera ";1950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ESTANLEY;EE.UU;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2VPAbmVDuak%3D;32;23171529-9999;"Kit de soldadura portable para butano";Soldador;1235000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD KIT";FIFY;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UBMYsaC8EOE%3D;33;27111508-003;"Disco de sierra";"Disco para sierra";65000;_NO_APLICA_;2.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NTWNisoTxRc%3D;34;27111508-003;"Disco de sierra";"Disco para sierra";19500;_NO_APLICA_;2.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RODIUS;ALEMAN;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h3B6utbXwDo%3D;35;23101514-001;"Cepilladora electrica";Cepilladora;650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJC9t%2Bgp9xc%3D;36;27112704-001;"Amoladora electrica";"Amoladora grande";1430000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vDtE4VOQ40E%3D;37;20101712-998;"Disco de corte para amoladora";"Discos para amoladora";42640;_NO_APLICA_;2.000000000000;_NO_APLICA_;85280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XLQDsxH%2Bv5E%3D;38;27111602-004;"Martillo pata de cabra";Martillos;32500;_NO_APLICA_;2.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ts2qmcZtM4k%3D;39;27111507-001;"Cortador de hierro";Cortahierro;19500;_NO_APLICA_;2.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FYnhUIXsCE0%3D;40;27111507-001;"Cortador de hierro";Cortahierro;19500;_NO_APLICA_;2.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eJ5X%2F5UsCuw%3D;41;27111621-001;"Martillo mazo";Mazo;32500;_NO_APLICA_;2.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c0TcGLbH%2Fgc%3D;42;27111621-001;"Martillo mazo";Mazo;39000;_NO_APLICA_;2.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lkiq0V62V44%3D;43;31211904-001;"Pincel de cerda ";Pinceles;19500;_NO_APLICA_;15.000000000000;_NO_APLICA_;292500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DRAGON;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vvy3rfzoRY8%3D;44;31211904-001;"Pincel de cerda ";Pinceles;13000;_NO_APLICA_;15.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DRAGON;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L3ayNKq7epk%3D;45;27112202-003;"Plomada ";"Plomada de albañil";26000;_NO_APLICA_;2.000000000000;_NO_APLICA_;52000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
saZ851dt8wM%3D;46;27111909-001;Espatula;Espátula;10400;_NO_APLICA_;3.000000000000;_NO_APLICA_;31200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G2sVhA%2FdJXA%3D;47;27112201-003;Fratacho;Fratacho;19500;_NO_APLICA_;3.000000000000;_NO_APLICA_;58500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
or1FF5XmRVE%3D;48;27111508-002;"Sierra manual";Sierra;23400;_NO_APLICA_;2.000000000000;_NO_APLICA_;46800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bo%2F8uDi3Si8%3D;49;27111734-001;"Destornillador de múltiples puntas";"Puntas para atornillador";715000;_NO_APLICA_;1.000000000000;_NO_APLICA_;715000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"BLACK DECKEI";EE.UU;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gzkoRcKc59k%3D;50;46182306-003;"Arnes de seguridad";"Arnes de cintura";325000;_NO_APLICA_;1.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CARBOGRAFIT;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NEhLlZ0Jbvs%3D;51;27112157-001;"Tornillo de taladro";Atornilladores;650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DAEWOO;COREA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S3xrODxroPs%3D;52;23153313-001;"Cuchillas para motosierra ";"Hojas de Sierra";19500;_NO_APLICA_;5.000000000000;_NO_APLICA_;97500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STARRET;EE.UU;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ujFC%2BhEsKZM%3D;53;23153313-001;"Cuchillas para motosierra ";"Hojas de Sierra";13000;_NO_APLICA_;5.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STARRET;EE.UU;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
orl%2BjiM%2BdYc%3D;54;27111508-007;"Sierra caladora";"Sierra Caladora";390000;_NO_APLICA_;1.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"BLACK DECKEI";EE.UU;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1WeytPYsygo%3D;55;27111515-9999;Rotomartillo;"Taladro chico";585000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DEWALT;EEUU;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rURbn%2B7WNpE%3D;56;27111509-008;"Juego de mechas";"Juego de mechas de concreto";409500;_NO_APLICA_;2.000000000000;_NO_APLICA_;819000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ECEF;ALEMAN;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QqrNQ1AecI0%3D;57;27111509-008;"Juego de mechas";"Juego de mechas de concreto";442000;_NO_APLICA_;2.000000000000;_NO_APLICA_;884000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ECEF;ALEMAN;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GmVSnGmqmIc%3D;58;27111509-008;"Juego de mechas";"Juego de mechas para acero";195000;_NO_APLICA_;2.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ECEF;ALEMAN;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vpgLdSk7U%2Bo%3D;59;27111509-008;"Juego de mechas";"Juego de mechas para madera";130000;_NO_APLICA_;2.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";ECEF;ALEMAN;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pAm%2BtNropqs%3D;60;23171620-9999;"Mandril para Equipo/Maquinaria pesado/a";"Mandril para corona";195000;_NO_APLICA_;2.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DEWALT;EE.UU;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I9VRnbMkQ%2Bg%3D;61;23171620-9999;"Mandril para Equipo/Maquinaria pesado/a";"Mandril + adaptador";364000;_NO_APLICA_;2.000000000000;_NO_APLICA_;728000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD JUE";DEWALT;EEUU;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CZ6bd%2B8YVnI%3D;62;27111515-9999;Rotomartillo;"Taladro  ";1625000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PRAXAIR;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9MJPK3r1IBQ%3D;63;40142122-001;"Tubo de vidrio con tapa";"Tubo de gas";84500;_NO_APLICA_;5.000000000000;_NO_APLICA_;422500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NICHOLSON;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XmPiZE1bmNE%3D;64;23271421-001;"Soldadura de cuchilla de sierra de banda";Sierra;6500;_NO_APLICA_;5.000000000000;_NO_APLICA_;32500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NICHOLSON;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8QhVyWKfeO0%3D;65;23271421-001;"Soldadura de cuchilla de sierra de banda";Sierra;26000;_NO_APLICA_;2.000000000000;_NO_APLICA_;52000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y2vQ6YiBIqI%3D;66;24112401-9999;"Maleta porta herramientas";Maletín;455000;_NO_APLICA_;1.000000000000;_NO_APLICA_;455000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRUPER;MEXICO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
