id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatTR0xKfbTeYIqXlf8yESIQr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000031;;55000000;49298460;PYG;Guaraníes;2015-03-25;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatTR0xKfbTeYItYgbKWcwMli;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000031;;55000000;3662874;PYG;Guaraníes;2015-03-25;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatTq33MFEP8URm09Kb3pM3qa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000028;;55000000;52961334;PYG;Guaraníes;2015-03-13;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatSdvSQswdopmyatvXGvQhxj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000030;;55000000;52961334;PYG;Guaraníes;2015-03-13;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatQbJlPh1KWdx0qS1ngcE%2BFq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000021;;55000000;52961334;PYG;Guaraníes;2014-12-24;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatR78m44ls1AT9KoDul5JYs8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000020;;55000000;52961334;PYG;Guaraníes;2014-11-26;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatSxMcu43PPQHoJRe%2FsJHwjl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000019;;55000000;52961334;PYG;Guaraníes;2014-10-29;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatSxuxeBkFDA%2B5z9RgIEkmmk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000018;;55000000;52961334;PYG;Guaraníes;2014-10-02;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatRZLZW8WqaZ3OuKyGSas4o%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000016;;55000000;52961334;PYG;Guaraníes;2014-08-29;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatRiVvplHVtzrCCsuBGGj1%2F5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000014;;55000000;52961334;PYG;Guaraníes;2014-07-25;
HsAXy7yYbc4fAZtIE%2F8qzLX4wMRKDG5QualS7k5aHije8903vmRsCg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";761309-1;;55000000;52961334;PYG;Guaraníes;2014-06-20;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatS8QbOiY4u0aDNIxQRqptMU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000009;;55000000;52961334;PYG;Guaraníes;2014-06-02;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatQ7p7x8I9ldYL6yIJgSKYVp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000011;;55000000;52961334;PYG;Guaraníes;2014-06-02;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatQXxdE3ab2Sg544xavKaINN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000007;;55000000;52961334;PYG;Guaraníes;2014-05-22;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatR2IQXfFWSKEgRKn0uVNzC%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000008;;55000000;52961334;PYG;Guaraníes;2014-05-22;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatSg9n%2FA51p7Zf0jWM21gZoK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000006;;19516129;18792731;PYG;Guaraníes;2014-04-28;
