id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcdZO31NQQ7hl8xEMKcDB%2BkMeLoLSq1CdOUHwhuCGROjd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0000681;;90994305;85710017;PYG;Guaraníes;2020-11-12;
U2w%2BIClW%2FXxdMLcBcBwYcdZO31NQQ7hl8xEMKcDB%2BkP7fvaR8tIPCLqkxVr7mv6F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0000596;;90144648;84909703;PYG;Guaraníes;2020-07-02;
U2w%2BIClW%2FXxdMLcBcBwYcdZO31NQQ7hl8xEMKcDB%2BkOemONASty2%2FVqjCp7GEDeo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0000575;;115129162;108443298;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXxdMLcBcBwYcdZO31NQQ7hl8xEMKcDB%2BkO%2BtTYfEN21UhPN5qFl5exL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0000578;;93204863;87792202;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXxdMLcBcBwYcdZO31NQQ7hl8xEMKcDB%2BkO14aptoxVOiqD4f2Mkb%2FIR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0000584;;101505736;95611022;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXxdMLcBcBwYcdZO31NQQ7hl8xEMKcDB%2BkOUu3XFktZSafWypeLkHr1e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0000585;;103083662;97097312;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXxdMLcBcBwYcdZO31NQQ7hl8xEMKcDB%2BkNgi5qyza5ngFsm8nr2Gqe6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0000588;;91366105;86060226;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXxdMLcBcBwYcdZO31NQQ7hl8xEMKcDB%2BkMOydLXzSOs%2B03kWOeAmK1R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0000571;;103174703;97183067;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXxdMLcBcBwYcdZO31NQQ7hl8xEMKcDB%2BkNwUhSo9tVWxIbti88UicaF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0000569;;72886309;68653603;PYG;Guaraníes;2019-12-16;
U2w%2BIClW%2FXxdMLcBcBwYcdZO31NQQ7hl8xEMKcDB%2BkNW%2F9j9rRqPh%2FlrvxDy5bjc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0000549;;55096469;51896867;PYG;Guaraníes;2019-10-23;
