id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
h36aE%2BCSBXRg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm + carpeta de regularización de cemento de 3cm.";75000;_NO_APLICA_;115.000000000000;_NO_APLICA_;8625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
toMj86gbAcJg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico 40x40cm";120000;_NO_APLICA_;115.000000000000;_NO_APLICA_;13800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S6fQY02yp5lg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo cerámico 10x30cm";65000;_NO_APLICA_;67.000000000000;_NO_APLICA_;4355000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YthcgSruRspg3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"Aberturas metálicas:";7540000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZjjqLeiFE7pg3mM07iELNw%3D%3D;15;72131601-008;Revoques;"Alfeizar de ventanas:";1584000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1584000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pSpMwte0pCVg3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";Pinturas:;12763900;_NO_APLICA_;1.000000000000;_NO_APLICA_;12763900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sb%2FT6YDRdABg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"Vidrios dobles de 3 mm.";180000;_NO_APLICA_;14.400000000000;_NO_APLICA_;2592000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OgEg9wzg%2Fslg3mM07iELNw%3D%3D;18;72101510-005;"Construccion de desague pluvial";"Desague Pluvial:";3800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JeEcZU7PH5Jg3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso-ancho 0,60m";65000;_NO_APLICA_;22.800000000000;_NO_APLICA_;1482000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g%2F1fkpWAJRNg3mM07iELNw%3D%3D;20;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación eléctrica completa según proyecto";9000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I%2B%2BTw5NbGVNg3mM07iELNw%3D%3D;21;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos:";6930000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6930000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gCA4p1sFrj5g3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Escalones de acceso ";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yTOG3e0QhSpg3mM07iELNw%3D%3D;23;72131601-999;"Construccion y/o colación de dinteles";Mobiliarios:;3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
w5Tc0YGBx9Bg3mM07iELNw%3D%3D;24;72131601-013;"Limpieza de obra";"Limpieza final";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VmWGt%2FZxDj9g3mM07iELNw%3D%3D;25;72131601-002;"Preparacion de obra";"Preparacion de obra (CONSTRUCCIÓN DE AULA 5.80X6.80 CON TECHO DE TEJAS EN PLANTA ALTA ESCUELA BASICA N° 402 PORFIRIO CHAMORRO - CÑIA LAS PIEDRAS)";1649500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1649500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VGpkK8UaVGdg3mM07iELNw%3D%3D;26;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:";5405500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5405500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hs2V2%2B3lpgFg3mM07iELNw%3D%3D;27;72131601-005;Mamposteria;"Muros de elevación:";8164800;_NO_APLICA_;1.000000000000;_NO_APLICA_;8164800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BcMR0nhDCvdg3mM07iELNw%3D%3D;28;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo:;20800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
89wCExYYoIpg3mM07iELNw%3D%3D;29;72131601-008;Revoques;Revoques:;6159500;_NO_APLICA_;1.000000000000;_NO_APLICA_;6159500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AB8LDwQNv9Fg3mM07iELNw%3D%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 7 cm + carpeta de regularización de cemento de 3cm.";68000;_NO_APLICA_;59.500000000000;_NO_APLICA_;4046000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9gPGXG6KC3Ng3mM07iELNw%3D%3D;31;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico de 30 x 30 cm. ";120000;_NO_APLICA_;59.500000000000;_NO_APLICA_;7140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OC4BiyJvOetg3mM07iELNw%3D%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo ceramico de 10 x 30 cm. ";65000;_NO_APLICA_;31.000000000000;_NO_APLICA_;2015000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lFleu%2FnpyXVg3mM07iELNw%3D%3D;33;72131601-010;Aberturas;"Aberturas metálicas";7060000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7060000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KjPYuRf8uZJg3mM07iELNw%3D%3D;34;72131601-008;Revoques;"Alfeizar de ventanas:";1408000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1408000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qVv2IfRUbcVg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";Pinturas:;8500400;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XDC3DWjfboRg3mM07iELNw%3D%3D;36;72131601-010;Aberturas;"Vidrios dobles de 3 mm.";180000;_NO_APLICA_;7.600000000000;_NO_APLICA_;1368000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lz1vQ73t11Jg3mM07iELNw%3D%3D;37;72101510-005;"Construccion de desague pluvial";"Desague Pluvial:";2850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BK2qKBgj5sRg3mM07iELNw%3D%3D;38;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación eléctrica en general según proyecto";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yKHwKlq3sNxg3mM07iELNw%3D%3D;39;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos:";3640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3640000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FQq2FPvnh%2BZg3mM07iELNw%3D%3D;40;72131601-999;"Construccion y/o colación de dinteles";Mobiliarios:;1750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NJFT4ok5hU9g3mM07iELNw%3D%3D;41;72131601-013;"Limpieza de obra";"Limpieza final";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IQbCjcpwHSRg3mM07iELNw%3D%3D;42;72131601-002;"Preparacion de obra";"Preparacion de obra (CONSTRUCCIÓN DE UN AULA TIPO 5.80X6.80 CON TECHO DE TEJAS EN PLANTA BAJA ESC.BAS.N° 3453 -''SAGRADA FAMILIA''- ZONA PARANAMBU)";2987000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2987000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SLTgTczA14Zg3mM07iELNw%3D%3D;43;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";430000;_NO_APLICA_;10.250000000000;_NO_APLICA_;4407500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p%2FvLFFKdrfxg3mM07iELNw%3D%3D;44;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:";6318000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6318000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
t2%2FYroSXoV1g3mM07iELNw%3D%3D;45;72131601-005;Mamposteria;"Muros de nivelación:";1371000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1371000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZzjXZqry8mZg3mM07iELNw%3D%3D;46;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores.";70000;_NO_APLICA_;23.000000000000;_NO_APLICA_;1610000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uzLBPahLwuBg3mM07iELNw%3D%3D;47;72131601-006;Aislacion;"Aislación asfáltica:";202500;_NO_APLICA_;1.000000000000;_NO_APLICA_;202500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2KXlAGmKo4Fg3mM07iELNw%3D%3D;48;72131601-005;Mamposteria;"Muros de elevación:";7565100;_NO_APLICA_;1.000000000000;_NO_APLICA_;7565100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pfwDc2g%2Fszlg3mM07iELNw%3D%3D;49;72131601-015;Pilar;Pilares:;990000;_NO_APLICA_;1.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
57dDCiyNgKJg3mM07iELNw%3D%3D;50;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo :";19200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bP5QF1SmHPtg3mM07iELNw%3D%3D;51;72131601-008;Revoques;Revoques;5953500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5953500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VQWBhtNPv%2FJg3mM07iELNw%3D%3D;52;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm + carpeta de regularización de cemento de 3cm.";75000;_NO_APLICA_;57.500000000000;_NO_APLICA_;4312500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
28HqA0wfwPlg3mM07iELNw%3D%3D;53;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico 40X40cm";120000;_NO_APLICA_;57.500000000000;_NO_APLICA_;6900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x%2FirirvH5Ldg3mM07iELNw%3D%3D;54;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo cerámico 10x30cm";65000;_NO_APLICA_;33.500000000000;_NO_APLICA_;2177500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BP6E42gdlcpg3mM07iELNw%3D%3D;55;72131601-010;Aberturas;"Aberturas metálicas:";3770000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3770000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BYyg1w7bpY1g3mM07iELNw%3D%3D;56;72131601-008;Revoques;"Alfeizar de ventanas:";792000;_NO_APLICA_;1.000000000000;_NO_APLICA_;792000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rmRHRk18pudg3mM07iELNw%3D%3D;57;72131601-012;"Servicio de pintura";Pinturas:;6045550;_NO_APLICA_;1.000000000000;_NO_APLICA_;6045550;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UC2AEhjXGDRg3mM07iELNw%3D%3D;58;72131601-010;Aberturas;"Vidrios dobles de 3 mm.";180000;_NO_APLICA_;7.200000000000;_NO_APLICA_;1296000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ATIVDU%2B%2BGGRg3mM07iELNw%3D%3D;59;72101510-005;"Construccion de desague pluvial";"Desague Pluvial:";1900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SYCUZQjOxc9g3mM07iELNw%3D%3D;60;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso-ancho 0,60m";65000;_NO_APLICA_;14.760000000000;_NO_APLICA_;959400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RZRWZtGNrNFg3mM07iELNw%3D%3D;61;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación eléctrica completa según proyecto";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C8VOd2UDN1hg3mM07iELNw%3D%3D;62;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos:";3640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3640000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1ieNDdRrbuFg3mM07iELNw%3D%3D;63;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kT2LSdUdE5Vg3mM07iELNw%3D%3D;64;72131601-999;"Construccion y/o colación de dinteles";Mobiliarios:;1750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
erHWPsBMbfdg3mM07iELNw%3D%3D;65;72131601-013;"Limpieza de obra";"Limpieza final";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GmykK%2FuMK6xg3mM07iELNw%3D%3D;66;72131601-002;"Preparacion de obra";"Preparacion de obra (CONSTRUCCIÓN DE DOS AULAS 5.80X6.80m CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESC.BAS. N°982 ¨SAN ISIDRO´´-CALLE YBATE)";2720500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2720500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qr5iAzdb13pg3mM07iELNw%3D%3D;67;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";430000;_NO_APLICA_;23.400000000000;_NO_APLICA_;10062000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n9YTTsXDVmtg3mM07iELNw%3D%3D;68;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:";12068000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12068000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3hL3eB8omYhg3mM07iELNw%3D%3D;69;72131601-005;Mamposteria;"Muros de nivelación:";3168000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3168000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SRNem5Z1H7Ng3mM07iELNw%3D%3D;70;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";70000;_NO_APLICA_;46.000000000000;_NO_APLICA_;3220000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fv973IScWKdg3mM07iELNw%3D%3D;71;72131601-006;Aislacion;"Aislación asfáltica:";495000;_NO_APLICA_;1.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
i0EnCs6SaItg3mM07iELNw%3D%3D;72;72131601-005;Mamposteria;"Muros de elevación:";19579000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19579000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wM1qjzwGq%2BRg3mM07iELNw%3D%3D;73;72131601-015;Pilar;Pilares:;2475000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2475000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
f8IFp5T1lyNg3mM07iELNw%3D%3D;74;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo:;40440000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40440000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qp1cBz9jDnVg3mM07iELNw%3D%3D;75;72131601-008;Revoques;Revoques:;12512000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12512000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vVX%2FZQmVB5Rg3mM07iELNw%3D%3D;76;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm + carpeta de regularización de cemento de 3cm.";75000;_NO_APLICA_;115.000000000000;_NO_APLICA_;8625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
