id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z%2BuNzVGZ2ylg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm + carpeta de regularización de cemento de 3cm.";75000;_NO_APLICA_;115.000000000000;_NO_APLICA_;8625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7x8UVSBQnS9g3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico 40x40cm";120000;_NO_APLICA_;115.000000000000;_NO_APLICA_;13800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tuXVYrSL2D5g3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo cerámico 10x30cm";65000;_NO_APLICA_;67.000000000000;_NO_APLICA_;4355000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F1iPrSzfdpNg3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"Aberturas metálicas:";7540000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9FFwXBpBn5hg3mM07iELNw%3D%3D;15;72131601-008;Revoques;"Alfeizar de ventanas:";1584000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1584000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mZGEkjLLVbVg3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";Pinturas:;12723900;_NO_APLICA_;1.000000000000;_NO_APLICA_;12723900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uss8RKb3tUZg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"Vidrios dobles de 3 mm.";180000;_NO_APLICA_;14.400000000000;_NO_APLICA_;2592000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C33lBsquj3Ng3mM07iELNw%3D%3D;18;72101510-005;"Construccion de desague pluvial";"Desague Pluvial:";3800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HrI62g8OYuJg3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso-ancho 0,60m";65000;_NO_APLICA_;36.600000000000;_NO_APLICA_;2379000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lJSNLR67%2B5xg3mM07iELNw%3D%3D;20;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación eléctrica completa según proyecto";8000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8E3gBqESi9Bg3mM07iELNw%3D%3D;21;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos:";6930000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6930000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
r4F6q%2FuzX%2FFg3mM07iELNw%3D%3D;22;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X47jHOe%2FVblg3mM07iELNw%3D%3D;23;72131601-999;"Construccion y/o colación de dinteles";Mobiliarios:;3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8O1Gn6DYn0Zg3mM07iELNw%3D%3D;24;72131601-013;"Limpieza de obra";"Limpieza final";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4B9cE7g4Gsxg3mM07iELNw%3D%3D;25;72131601-002;"Preparacion de obra";"Preparacion de obra (CONSTRUCCIÓN DE UN COMEDOR, COCINA Y DEPÓSITO CON TECHO DE TEJAS EN PLANTA BAJA ESCUELA BASICA N°4076 ITA POTY)";2538000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2538000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2F%2FViXB0ctv5g3mM07iELNw%3D%3D;26;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";430000;_NO_APLICA_;10.730000000000;_NO_APLICA_;4613900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xn6iEwfBqANg3mM07iELNw%3D%3D;27;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° :";11449000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11449000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7Z4%2FbVxaBGdg3mM07iELNw%3D%3D;28;72131601-005;Mamposteria;"Muros de nivelación :";2909200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2909200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CUOQSklXxphg3mM07iELNw%3D%3D;29;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";70000;_NO_APLICA_;23.440000000000;_NO_APLICA_;1640800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OpqgyWX5U3tg3mM07iELNw%3D%3D;30;72131601-006;Aislacion;"Aislación asfaltica :";343350;_NO_APLICA_;1.000000000000;_NO_APLICA_;343350;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Sd8HSKwc7uxg3mM07iELNw%3D%3D;31;72131601-005;Mamposteria;"Muros de elevación :";13726000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13726000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FUYdTBUWUSpg3mM07iELNw%3D%3D;32;72131601-015;Pilar;"Pilares :";1944000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1944000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gqiv%2Fl3r%2F0hg3mM07iELNw%3D%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Techo :";29568000;_NO_APLICA_;1.000000000000;_NO_APLICA_;29568000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2S%2F2WS5wZmpg3mM07iELNw%3D%3D;34;72131601-008;Revoques;"Revoques :";13722800;_NO_APLICA_;1.000000000000;_NO_APLICA_;13722800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3Qp%2BTQcum2Vg3mM07iELNw%3D%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm + carpeta de regularización de cemento de 3cm.";75000;_NO_APLICA_;87.280000000000;_NO_APLICA_;6546000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fm8EpwglWoJg3mM07iELNw%3D%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico de 40x40cm";120000;_NO_APLICA_;87.280000000000;_NO_APLICA_;10473600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pUAI2r8N%2Filg3mM07iELNw%3D%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo cerámico 10X30CM";65000;_NO_APLICA_;53.900000000000;_NO_APLICA_;3503500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tgl8sPJA%2BeVg3mM07iELNw%3D%3D;38;72131601-010;Aberturas;"Aberturas de madera :";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dFxLO21bV7lg3mM07iELNw%3D%3D;39;72131601-010;Aberturas;"Aberturas metálicas :";6610000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6610000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
F7gEE%2FCbvpVg3mM07iELNw%3D%3D;40;72131601-008;Revoques;"Alfeizar de ventanas :";1386000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1386000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Tq%2FUqCA90P9g3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";Pinturas;12692310;_NO_APLICA_;1.000000000000;_NO_APLICA_;12692310;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YPZKsZrIucRg3mM07iELNw%3D%3D;42;72101607-002;"Revestimiento de pared o muros";"Revestido de Azulejos (frente y lateral de mesada h= 0,45 m.)";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FCeG46GVlHxg3mM07iELNw%3D%3D;43;72131601-010;Aberturas;"Vidrios dobles de 3 mm.";180000;_NO_APLICA_;12.600000000000;_NO_APLICA_;2268000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Ygpmpg6fYxg3mM07iELNw%3D%3D;44;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D35EWC1NsT5g3mM07iELNw%3D%3D;45;72101510-005;"Construccion de desague pluvial";"Desague Pluvial";3591000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3591000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SHdtQivuIAFg3mM07iELNw%3D%3D;46;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso ancho 60cm";65000;_NO_APLICA_;23.400000000000;_NO_APLICA_;1521000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eyJl9VwSOjRg3mM07iELNw%3D%3D;47;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación eléctrica general según proyecto";5500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZY9Lxa5EweBg3mM07iELNw%3D%3D;48;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos electricos";5550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KNce46N1jrVg3mM07iELNw%3D%3D;49;72101510-002;"Instalacion de fontaneria sanitaria";"Instalación Sanitaria:(rejilla sifonada, desengrasador,pileta de 2 bachas de acero inoxidable, canilla pico móvil, cámara de inspección 40x40,camara séptica y mesada de HºAº con azulejos). Pozo absorbente será utilizado uno existente en inmediaciones de la obra dependiente de un sanitario sexado.";5500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lr%2F9vd9%2Fexdg3mM07iELNw%3D%3D;50;72131601-013;"Limpieza de obra";"Limpieza final";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h8zkgbSOZJhg3mM07iELNw%3D%3D;51;72131601-002;"Preparacion de obra";"Preparacion de obra (CONSTRUCCIÓN DE UN AULA 5.80X6.80 SIN ESCALERA, CON TECHO DE TEJAS EN PLANTA ALTA ESC.BAS.N°706 ''DON ANTONIO J. DELVALLE''-BARRIO SAN BLAS)";1772500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1772500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wE7XUo75Sz5g3mM07iELNw%3D%3D;52;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:";6276000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6276000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
j5DCj3b%2BXpNg3mM07iELNw%3D%3D;53;72131601-005;Mamposteria;"Muros de elevación:";8164800;_NO_APLICA_;1.000000000000;_NO_APLICA_;8164800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9GQ4HyCEGydg3mM07iELNw%3D%3D;54;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo:;20800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wIZuiIHQ5S9g3mM07iELNw%3D%3D;55;72131601-008;Revoques;Revoques:;5781500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5781500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WWQTCAanlSRg3mM07iELNw%3D%3D;56;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 7 cm + carpeta de regularización de cemento de 3cm.";68000;_NO_APLICA_;59.500000000000;_NO_APLICA_;4046000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HYc1p4poR5xg3mM07iELNw%3D%3D;57;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico de 40x40 cm. ";120000;_NO_APLICA_;59.500000000000;_NO_APLICA_;7140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IXn4u3mUo7hg3mM07iELNw%3D%3D;58;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo ceramico de 10 x 30 cm. ";65000;_NO_APLICA_;31.000000000000;_NO_APLICA_;2015000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JLvvbEGwjBdg3mM07iELNw%3D%3D;59;72131601-010;Aberturas;"Aberturas metálicas:";5195000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5195000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
swlggODhEHRg3mM07iELNw%3D%3D;60;72131601-008;Revoques;"Alfeizar de ventanas:";1408000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1408000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eduhpO0Szplg3mM07iELNw%3D%3D;61;72131601-012;"Servicio de pintura";Pinturas:;8302900;_NO_APLICA_;1.000000000000;_NO_APLICA_;8302900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jX%2FwogbqAv1g3mM07iELNw%3D%3D;62;72131601-010;Aberturas;"Vidrios dobles de 3 mm.";180000;_NO_APLICA_;7.600000000000;_NO_APLICA_;1368000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
opCK1vsgKPZg3mM07iELNw%3D%3D;63;72101510-005;"Construccion de desague pluvial";"Desague Pluvial:";2850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zAQwfZXJIk1g3mM07iELNw%3D%3D;64;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación eléctrica en general según proyecto";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2FvAsQmHdt9g3mM07iELNw%3D%3D;65;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos:";3490000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3490000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SePpIg4PoIZg3mM07iELNw%3D%3D;66;72131601-999;"Construccion y/o colación de dinteles";Mobiliarios:;1750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
myUaMvxJGEFg3mM07iELNw%3D%3D;67;72131601-013;"Limpieza de obra";"Limpieza final";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J0XkCeSTeXhg3mM07iELNw%3D%3D;68;72131601-002;"Preparacion de obra";"Preparacion de obra (CONSTRUCCIÓN DE UN AULA 5.80X6.80 DE LOSA DE HºAº SIN ESCALERA EN PLANTA BAJA ESCUELA BASICA N°2405 DOÑA ESTANISLAA GAONA DOLDÁN IBIETA-BARRIO SAN ANTONIO)";2965000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2965000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
j2uYRE3OVXxg3mM07iELNw%3D%3D;69;72131601-003;Cimiento;"Excavación y carga de cimiento en galeria de PBC.";430000;_NO_APLICA_;5.850000000000;_NO_APLICA_;2515500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E3xDf%2FjKO0Ng3mM07iELNw%3D%3D;70;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:";27405000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27405000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ldtzL3GupkVg3mM07iELNw%3D%3D;71;72131601-005;Mamposteria;"Muros de nivelación:";151200;_NO_APLICA_;1.000000000000;_NO_APLICA_;151200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2F0JOrH5lM5g3mM07iELNw%3D%3D;72;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";70000;_NO_APLICA_;22.000000000000;_NO_APLICA_;1540000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cYz28EKvf8Jg3mM07iELNw%3D%3D;73;72131601-006;Aislacion;"Aislación asfaltica:";6709500;_NO_APLICA_;1.000000000000;_NO_APLICA_;6709500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
J%2B9BcXJRcRVg3mM07iELNw%3D%3D;74;72131601-005;Mamposteria;"Muros de elevación:";6378900;_NO_APLICA_;1.000000000000;_NO_APLICA_;6378900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SWflU9xHjQJg3mM07iELNw%3D%3D;75;72131601-008;Revoques;Revoques:;9194900;_NO_APLICA_;1.000000000000;_NO_APLICA_;9194900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
