slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
349584-cesar-gaona-gaona-1;CO-30033-18-162581;"2018-10-30 08:16:42.942";349584;"Reparacion de aulas y SSHH en la Escuela Basica Nº 191 Niño Salvador del Mundo de la Compañia Aguaity";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182814000;PYG;Guaraníes;;"2018-10-29 08:09:56"
349586-cesar-gaona-gaona-1;CD-30033-18-163518;"2018-11-20 09:30:23.148";349586;"Reparacion de aulas y SSHH en el Instituto de Formacion Docente Sector Oficial";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76843000;PYG;Guaraníes;;"2018-11-16 08:14:09"
352391-cesar-gaona-gaona-1;CD-30033-18-163519;"2018-11-20 09:30:57.801";352391;"Reacondicionamiento parte eléctrica y pintura del Palacete Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79441000;PYG;Guaraníes;;"2018-11-16 08:17:03"
343719-cesar-gaona-gaona-1;CD-30033-18-165088;"2018-12-12 17:55:03.376";343719;"Construccion de Empedrado";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96076000;PYG;Guaraníes;;"2018-12-06 16:44:49"
353423-cesar-gaona-gaona-1;CD-30033-18-165087;"2018-12-12 17:53:48.995";353423;"Reacondicionamiento de las oficina de la Junta Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48755000;PYG;Guaraníes;;"2018-12-06 16:47:35"
356733-cesar-gaona-gaona-1;CD-30033-19-168649;"2019-02-28 07:44:24.751";356733;"Reacondicionamiento del camerinos del salon Municipal ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158920750;PYG;Guaraníes;;"2019-02-26 10:38:58"
358775-cesar-gaona-gaona-1;CD-30033-19-169243;"2019-03-20 08:35:20.964";358775;"Colocacion de piso de madera para escenario del salon municipal y reparacios varias en el camerino ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158242064;PYG;Guaraníes;;"2019-03-14 09:34:00"
356817-cesar-gaona-gaona-1;CD-30033-19-169934;"2019-04-05 12:26:44.489";356817;"Construccion de Sanitario Sexado en el Colegio Nacional San Jose";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98636160;PYG;Guaraníes;;"2019-04-02 07:54:52"
358801-cesar-gaona-gaona-1;CD-30033-19-173475;"2019-06-27 16:01:45.871";358801;"Construcción de Plazoleta Toponimia de  Eusebio Ayala";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78951000;PYG;Guaraníes;;"2019-06-21 15:43:45"
356762-cesar-gaona-gaona-1;CD-30033-19-173915;"2019-07-05 14:29:37.628";356762;"Reacondicionamiento del Mercado Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78604000;PYG;Guaraníes;;"2019-07-01 16:59:40"
366576-cesar-gaona-gaona-1;CD-30033-19-173916;"2019-07-05 14:31:21.006";366576;"Reparacion de calles asfaltadas y empedradas en la ciudad de Eusebio Ayala - Reparacion de Puente de la Compañia Tuyucua - Potrero San Jose";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69894000;PYG;Guaraníes;;"2019-07-01 17:02:38"
366581-cesar-gaona-gaona-2;CD-30033-19-177265;"2019-09-09 15:03:58.906";366581;"Reparaciones varias en el Vertedero Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28410594;PYG;Guaraníes;;"2019-08-07 14:07:38"
368110-cesar-gaona-gaona-1;CD-30033-19-177212;"2019-09-09 08:20:05.551";368110;"Reparacion de caminos vecinales rurales y carga de ripio en la ciudad de eusebio ayala";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59400000;PYG;Guaraníes;;"2019-08-26 15:21:06"
368776-cesar-gaona-gaona-1;CD-30033-19-178545;"2019-10-03 18:15:10.211";368776;"Reacondicionamiento del Matadero Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93729200;PYG;Guaraníes;;"2019-09-25 17:18:05"
358794-cesar-gaona-gaona-1;CD-30033-19-179155;"2019-10-17 16:23:29.586";358794;"Reacondicionaminto del Cementerio Municipal Nuevo";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158117555;PYG;Guaraníes;;"2019-10-10 08:02:49"
369964-cesar-gaona-gaona-1;CD-30033-19-179464;"2019-10-24 10:31:04.298";369964;"Construccion de canal de desague pluvial sobre Avda. Independencia Nacional";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159340000;PYG;Guaraníes;;"2019-10-15 16:01:43"
358802-cesar-gaona-gaona-1;CD-30033-19-182508;"2019-12-09 09:22:21.961";358802;"Construcción de Empedrado sobre Avda. Independencia Nacional";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46259000;PYG;Guaraníes;;"2019-11-13 11:58:59"
