slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
297209-reparacion-tres-aulas-galeria-escual-basica-n-455-carmen-compania-potrero-carmen-1;297209;"Reparacion de Tres Aulas y Galeria en la Escual Basica N° 455 EL Carmen de la Compañia Potrero El Carmen";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-21 10:42:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
298312-construccion-muro-contencion-colocacion-tubos-h-a-cnias-rubio-nu-colonia-curupayty-1;298312;"Construccion de muro de contencion y colocacion de tubos de Hºaº en las cñias. Rubio Ñu y Colonia Curupayty y Construccion de Puente de Hº Aº en la Cñia. Tuyucua";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-24 07:13:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
298313-construccion-empedrado-calle-duo-perez-peralta-ind-nacional-julia-m-cueto-calle-maes-1;298313;"Construccion de empedrado sobre calle Duo Perez Peralta entre Ind. Nacional y Julia M. Cueto y Calle El Maestro entre Ind. Nacional y Mcal. F. Solano Lopez";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-24 09:35:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
298314-construccion-ss-hh-diferenciados-escuela-basica-n-6724-san-blas-1;298314;"Construccion de SS.HH diferenciados en la Escuela Basica Nº 6724 San Blas";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-26 12:16:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
301026-reparacion-remodelacion-tinglado-taller-maquinas-pesadas-municipalidad-1;301026;"Reparacion y Remodelacion de Tinglado del Taller de Maquinas Pesadas de la Municipalidad";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-01 09:20:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
301163-colocacion-tubos-h-a-construccion-muros-companias-capilla-loma-i-ii-tava-i-punta-1;301163;"Colocación de Tubos de Hº Aº y construccion de muros, en las Compañías Capilla Loma I, II, Tava`i y Punta";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-03 08:39:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103000000
300981-construccion-empedrado-calle-mcal-lopez-arandu-duo-perez-peralta-calle-duo-perez-per-1;300981;"Construccion de empedrado sobre calle Mcal. Lopez entre Arandu y Duo Perez Peralta y Calle Duo Perez Peralta entre Mcal. Lopez y Ruta a Caraguatay";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-03 09:50:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
301162-construccion-empedrado-calle-abierta-nombre-colon-santisima-cruz-calle-colon-calle-1;301162;"Construcción de Empedrado sobre Calle Abierta sin Nombre entre Colon y Santísima Cruz y Calle Colon entre Calle Abierta sin Nombre y Sgto. Julio Recalde ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-04 10:52:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
301462-reparacion-mantenimiento-caminos-vecinales-rurales-companias-rubio-nu-potrero-san-jo-1;301462;"Reparación y mantenimiento de caminos vecinales rurales en las Compañías Rubio Ñu y Potrero San Jose y Reparación de caminos con colocación de tubos de HºAº en el Barrio Santa Rosa";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-16 10:10:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
305967-reparacion-construccion-muros-canal-baden-h-a-empedrado-calles-cerro-cora-julia-m-cu-1;305967;"REPARACION Y CONSTRUCCION DE MUROS, CANAL, BADEN DE Hº Aº Y EMPEDRADO SOBRE CALLES CERRO CORA, JULIA M. CUETO, AVDA. CARLOS A. LOPEZ Y MCAL. LOPEZ COLOCACION DE TUBOS SECTOR POLICIA CAMINERA";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-04-12 12:02:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
312498-construccion-sshh-diferenciados-escuela-basica-n-7523-cristo-redentor-asentamiento-1;312498;"Construccion de SSHH diferenciados en la Escuela Basica Nº 7523 Cristo Redentor del Asentamiento Cristo Redentor";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-24 10:48:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
313212-construccion-empedrado-calle-piribebuy-25-novimebre-calle-nombre-1;313212;"Construccion de Empedrado sobre calle Piribebuy entre 25 de Novimebre y calle sin nombre";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-29 10:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138340000
310146-construccion-empedrado-cordon-cuneta-compania-boqueron-1;310146;"CONSTRUCCIÓN DE EMPEDRADO Y CORDÓN CUNETA EN LA COMPAÑÍA BOQUERÓN";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-26 14:22:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127716020
315744-construccion-empedrado-canaleta-cnia-tte-gonzalez-salustiano-fernandez-1;315744;"CONSTRUCCION DE EMPEDRADO Y CANALETA CÑIA TTE GONZALEZ - SALUSTIANO FERNANDEZ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-30 10:10:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93323000
314604-construccion-empedrado-calle-sgto-julio-recalde-colon-santisima-cruz-1;314604;"Construccion de Empedrado sobre calle Sgto. Julio Recalde entre Colon y Santisima Cruz";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-08 09:00:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89424000
314203-construccion-empedrado-calle-cerro-cora-6ta-7ma-proyectada-1;314203;"Construccion de Empedrado sobre calle Cerro Cora entre 6ta. y 7ma. Proyectada";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-08 09:05:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
315679-reparaciones-1-pabellon-aulas-2-bloques-albanileria-revoques-pintura-e-instalacion-1;315679;"Reparaciones varias (1) pabellon de aulas con (2) bloques, albañileria, revoques y pintura e instalacion electrica en gral. en el Colegio Nacional Prof. Idalina Servin Franco";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-08 09:17:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94011156
313213-mantenimenito-reparacion-caminos-vecinales-rurales-1;313213;"Mantenimenito y Reparacion de Caminos Vecinales Rurales ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-08 09:23:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78451000
315683-reparacion-pintura-hospital-distrital-eusebio-ayala-ampliacion-reparaciones-varios-1;315683;"Reparacion y pintura del Hospital Distrital de Eusebio ayala y ampliacion y reparaciones varios en la USF de la Compañia Aguaity distrito de Eusebio Ayala";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-26 09:06:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96298000
315131-construccion-empedrado-calle-sto-julio-recalde-santisima-cruz-maestro-1;315131;"Construcción de Empedrado sobre calle Sto. Julio Recalde entre Santísima Cruz y El Maestro";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-26 10:46:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100433000
315680-cambio-reacomodo-tejas-reparacion-revoques-pintura-general-colegio-nacional-curupayt-1;315680;"Cambio y Reacomodo de tejas, reparacion de revoques y pintura en general del Colegio NAcional Curupayty";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-26 10:50:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43895573.2
315686-construccion-muro-colocacion-tubos-h-a-calle-maestro-julia-m-cueto-cerro-cora-1;315686;"Construccion de muro y colocacion de tubos de HºAº sobre calle El Maestro entre Julia M. Cueto y Cerro Cora";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-24 08:50:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31789000
318678-construccion-muro-contencion-canal-cielo-abierto-calle-tte-gregorio-rojas-1;318678;"Construccion de muro de contencion y canal a cielo abierto sobre calle Tte. Gregorio Rojas";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-25 08:24:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138720000
313177-reacondicionamiento-matadero-municipal-1;313177;"REACONDICIONAMIENTO DEL MATADERO MUNICIPAL";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-12 14:15:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
332192-reparacion-cuatro-aulas-colegio-nacional-ensenanza-media-diversificada-dr-eusebio-ay-1;332192;"Reparacion de cuatro aulas en el Colegio Nacional de Enseñanza Media Diversificada Dr. Eusebio Ayala del Barrio San Roque";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-27 09:35:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69920128
332194-construccion-aula-pre-escolar-5-80x6-80-bano-galeria-reparacion-dos-bloques-aula-rep-1;332194;"Construccion de aula para pre escolar de 5.80x6.80 con baño y galeria, reparacion de dos bloques de aula y reparacion de SSHH sexado en la Escuela Basica Nº 564 Juan Andres Aguirre de la Compañia Capiipe";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-03 09:06:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;241720427
333987-reparacion-caminos-vecinales-rurales-1;333987;"Reparacion de Caminos Vecinales Rurales";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-16 10:51:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58000000
326216-reacondicionamiento-mercado-municipal-1;326216;"Reacondicionamiento del Mercado Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-05 11:16:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
333992-reparacion-sshh-existente-construccion-sshh-sexado-tipo-4-40-x6-15-m-escuela-basica-1;333992;"Reparación de SSHH existente y Construcción de SSHH sexado del Tipo 4.40 x6.15 m en la Escuela Básica Nº 3926 Don Anuncio Ovelar Ledesma de la Compañía Aguaity";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 08:46:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146919896
333993-reparacion-sshh-sexado-escuela-basica-n-3925-san-luis-compania-jhuybaty-1;333993;"Reparación de SSHH sexado en la Escuela Básica Nº 3925 San Luis de la Compañía Jhuybaty ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-06 15:00:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78129586
349559-reacondicionamiento-sshh-quincho-palacete-municipal-1;349559;"Reacondicionamiento del SSHH y Quincho del Palacete Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-29 09:23:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73030854
350621-construccion-vereda-reparaciones-salon-municipal-1;350621;"Construccion de vereda y reparaciones varias en el Salon Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-27 08:58:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
349563-construccion-aula-pre-escolar-5-80-x-6-80-galeria-sshh-escuela-basica-n-7523-cristo-1;349563;"Construccion de Aula para Pre Escolar 5.80 x 6.80 con galeria y SSHH en la Escuela Basica Nº 7523 Cristo Redentor de la Compañia Capilla Loma I";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-01 07:57:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130883153
351255-reparacion-mantenimiento-caminos-vecinales-rurales-1;351255;"Reparacion y Mantenimiento de Caminos Vecinales Rurales";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-06 10:35:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41067000
349583-reparacion-aulas-sshh-sexado-escuela-basica-n-877-santa-maria-compania-cabanas-cue-1;349583;"Reparacion de aulas y SSHH Sexado en la Escuela Basica Nº 877 Santa maria de la Compañia Cabañas Cue";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-20 09:30:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150124080
349582-reparacion-aula-sshh-colegio-nacional-curupayty-compania-curupayty-1;349582;"Reparacion de Aula y SSHH en el Colegio Nacional Curupayty de la Compañia Curupayty";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-20 09:31:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91901040
352387-construccion-empedrado-calle-carlos-antonio-lopez-e-pancito-lopez-1ro-marzo-1;352387;"Construccion de Empedrado sobre calle Carlos Antonio Lopez e/Pancito Lopez y 1ro. De marzo";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-23 07:30:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68748000
352388-reacondicionamiento-techo-salon-municipal-1;352388;"Reacondicionamiento de techo Salon Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-29 08:01:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159721800
349584-reparacion-aulas-sshh-escuela-basica-n-191-nino-salvador-mundo-compania-aguaity-1;349584;"Reparacion de aulas y SSHH en la Escuela Basica Nº 191 Niño Salvador del Mundo de la Compañia Aguaity";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-29 08:09:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250441760
349586-reparacion-aulas-sshh-instituto-formacion-docente-sector-oficial-1;349586;"Reparacion de aulas y SSHH en el Instituto de Formacion Docente Sector Oficial";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-16 08:14:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77863540
352391-reacondicionamiento-parte-electrica-pintura-palacete-municipal-1;352391;"Reacondicionamiento parte eléctrica y pintura del Palacete Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-16 08:17:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102000000
343719-construccion-empedrado-1;343719;"Construccion de Empedrado";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-06 16:44:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108319000
353423-reacondicionamiento-oficina-junta-municipal-1;353423;"Reacondicionamiento de las oficina de la Junta Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-06 16:47:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
356733-reacondicionamiento-camerinos-salon-municipal-1;356733;"Reacondicionamiento del camerinos del salon Municipal ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-02-26 10:38:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
