id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkMzq1KVnVgwHVVsFrAAx45g;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0019942;12993364;9435660;9050198;PYG;Guaraníes;2019-07-18;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkPZqyUzc6FhNzT0cHxCQHau;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0019770;12993364;8373401;8031851;PYG;Guaraníes;2019-06-24;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkNgLryMuBOQUbaM%2Fr6N9AHp;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0019771;12993364;7758308;7442113;PYG;Guaraníes;2019-06-24;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkNUpEAL0%2BdlgA0b1%2B4R%2ByPE;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0019772;12993364;1426425;1372435;PYG;Guaraníes;2019-06-24;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkPereD%2FWbKEv9bSfAFp8XxD;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0019775;12993364;7677062;7366261;PYG;Guaraníes;2019-06-24;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkNkmmQP5htX5zhO6jrYXkVS;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0019776;12993364;1995467;1918231;PYG;Guaraníes;2019-06-24;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkOKIeVMRTQzV0Kj3axDE9kW;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0019777;12993364;2211342;2125294;PYG;Guaraníes;2019-06-24;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkPPpdC0%2FZeCsu4YeEZLDq1J;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0019582;12993364;6732918;6463086;PYG;Guaraníes;2019-05-24;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkM4MGyWzeQ0AVIF9KgZFNfI;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0019583;12993364;2549862;2449961;PYG;Guaraníes;2019-05-24;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkPYRlyL1Xm5QXHA08fNqXao;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0019521;12993364;6693842;6420865;PYG;Guaraníes;2019-05-21;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkNwmXjK7z%2FUry83gzSjobdU;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0019335;12993364;7600000;7342512;PYG;Guaraníes;2019-04-26;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkOh0bZHYJfmMWJlMOTvUdhM;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0019094;12993364;4347056;4174664;PYG;Guaraníes;2019-03-20;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkOXvjFDUUxZwG2wuo12IUS4;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0018415;12993364;3946226;3786955;PYG;Guaraníes;2018-12-12;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkPxG1X1qmS%2F2hex65dJBoli;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0018416;12993364;1337126;1286517;PYG;Guaraníes;2018-12-12;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkOhkijQ2xQzo%2FLWME86ZbQL;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0018263;12993364;5337799;5124428;PYG;Guaraníes;2018-11-16;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkOc2NKFG7QZqdpr4387zeFP;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0017993;12543702;2429774;2334522;PYG;Guaraníes;2018-10-26;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkOmLQ%2F%2F1uFi83IueC%2FDu87T;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0017995;12543702;2434549;2338240;PYG;Guaraníes;2018-10-26;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkP%2F8Je%2BjjR6jtrjwjQ3Dovz;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0017997;12543702;2246528;2158242;PYG;Guaraníes;2018-10-26;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkNwhG%2Fp8U0%2FIoPjV%2B0gMI2y;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0018058;12993364;2275994;2187103;PYG;Guaraníes;2018-10-26;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkNlZ99cVU83YfvITmfiNLXA;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0018068;12993364;5872333;5574191;PYG;Guaraníes;2018-10-26;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkPw3V91TlGeLeoDem5ZSn4a;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0017942;12543702;2595007;2490703;PYG;Guaraníes;2018-10-23;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkOP7WTTOwwIB6Ptw26RWvtg;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0017739;12543702;3211586;3113159;PYG;Guaraníes;2018-10-11;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkN8erd4MtE7uOMGw63kfspK;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0017743;12543702;17813261;17257155;PYG;Guaraníes;2018-10-11;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkP8HKWR8Yb8CN9KCAf%2Biyzg;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0017657;12543702;1803674;1749560;PYG;Guaraníes;2018-09-20;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkMeQoWDQId2A2Y4GCwTSWfp;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0017630;12543702;5213345;5055799;PYG;Guaraníes;2018-09-14;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkNNZ1zaJVXHVRPB8vYCcj1w;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0017631;12543702;1583904;1536709;PYG;Guaraníes;2018-09-14;
