id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkM7%2F8ch3yj4uh4jUeLB1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0000298;;1851620;1760857;PYG;Guaraníes;2015-10-06;122128
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkP%2FZL1LvUB0FR4jUeLB1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0000344;;7630440;7256410;PYG;Guaraníes;2015-10-06;122128
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkOpw3WBJyYKr7J%2BIfJ6F939;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0004657;;15735675;14964341;PYG;Guaraníes;2015-10-06;119513
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkM4jz2uGJ%2FU3h4jUeLB1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0004780;;1245900;1184828;PYG;Guaraníes;2015-10-06;122128
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkOZwzW6mPFNTGOe8WgzS37Z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0004730;;27825000;26461069;PYG;Guaraníes;2015-10-02;103280
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkM1pG2CmLtNCWOe8WgzS37Z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0004731;;6181770;5878750;PYG;Guaraníes;2015-10-02;103280
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkM3%2FoIU1Y7vJ2Oe8WgzS37Z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0004732;;1257040;1195422;PYG;Guaraníes;2015-10-02;103280
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkPC59%2Fv8%2Fc49GOe8WgzS37Z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0004733;;10080000;9585897;PYG;Guaraníes;2015-10-02;103280
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkNCYdDMNyxGYgsqJoU91yaF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0004481;;250000;237745;PYG;Guaraníes;2015-09-07;105423
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkNG2o4hq5q2ZgsqJoU91yaF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0004486;;8098200;7701241;PYG;Guaraníes;2015-09-07;105423
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkPQypkKOgNpNLQHH1LKeKB8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0004510;;1737400;1652236;PYG;Guaraníes;2015-09-07;105416
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkMbAFdgF8jXKWGdZHuARrqv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0004541;;4464960;4246096;PYG;Guaraníes;2015-09-02;102303
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkMKI3zs9PPsbwnrMq%2FaKGZL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0004370;;23966100;22791326;PYG;Guaraníes;2015-08-12;87810
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkNIz1YDdC8rIwnrMq%2FaKGZL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0004477;;12785959;12159214;PYG;Guaraníes;2015-08-12;87810
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkPW2G8Bk7VRyQnrMq%2FaKGZL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0004479;;3959344;3765264;PYG;Guaraníes;2015-08-12;87810
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkOMxFii%2FqNSUJWcRXb92hhT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0004480;;10339000;9832201;PYG;Guaraníes;2015-08-07;90777
hXCfVb4CFmjavzhwZK82xOdb%2BScscprDNxVZ2c0SK5UUvtZuJ7dk8lcIGIt8d5ce;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-002-0000299;;4930280;4688607;PYG;Guaraníes;2015-07-08;75458
