id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8qHYdRENkvI%3D;17;44111905-003;"Pizarra acrilica colgante";"Pizarra Acrílica Mediana";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Arting;China;Arting;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uhLRsuHqq7Y%3D;18;44111521-002;"Mariposa de metal tamaño grande";"Mariposa de metal Grande";7812;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Huijiawj;China;Huijiawj;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8xrhH3uLJ30%3D;19;44111521-003;"Mariposa de metal tamaño mediano";"Mariposas de metal Mediana";4728;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Huijiawj;China;Huijiawj;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
BjXHGyb5KVo%3D;20;44101716-001;Perforadora;"Perforadora Grande";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;China;Eagle;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
ghdXBO9jws4%3D;21;44101716-001;Perforadora;"Perforadora Mediana";9442;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Arting;China;Arting;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
sQ1efoTSOsc%3D;22;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta ancha trasparente para embalaje,  rollo x 100 Mts.";5330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"De Fita";Nacional;"De Fita";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
4dbvfK8NM9w%3D;23;44121624-003;"Regla de metal";"Regla Metálica  centimetrada de 30 cm. con estuche protector";2385;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Arting;China;Arting;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fu7JZ3J%2FCGY%3D;24;55121606-001;"Etiqueta autoadhesiva ";"Plástico autoadhesivo de colores reflectivo neón (señaladores)";3200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
64KAUPlkdVY%3D;25;44122118-001;"Sujetador para carpetas (fastener)";"Grampas de plástico de 8 cm en colores caja por 50 unidades";5655;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Fastener;China;Fastener;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BkObgHQMk9o%3D;26;44121618-001;"Tijera de oficina";"Tijera Mediana";5463;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
ZypGhzflzx4%3D;27;44121615-001;Presilladora;"Presilladora Grande para grampa 23/13";52639;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
2vgjrBrAr4Q%3D;28;44121615-001;Presilladora;"Presilladora Grande para grampa 24/8";6800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
imyOJdfBXOo%3D;29;44121615-001;Presilladora;"Presilladora Mediana para grampa 24/6";6800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
dCDlWfgmbLo%3D;30;43211802-001;"Almohadillas de raton o Mouse pads";"Almohadillas para ratón  (Mouse pads)";14820;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNidad;Pad;China;Pad;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FNzrhqt7Blg%3D;31;44122008-001;"Separador de plastico";"Separadores de polipropileno Tamaño Oficio";4927;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Unidad;Arting;China;Arting;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
a76f3FFvFpQ%3D;32;44121802-002;"Corrector liquido";"Corrector Liquido";1820;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Ambex;Brasil;Ambex;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
ik4mLfyiIqs%3D;33;44121622-001;"Mojadedos ";Mojadedos;3104;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
XQyJtTD1M%2Bw%3D;34;44122109-001;"Broche para carpeta";"Colchete N° 13";17030;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;ACC;Brasil;ACC;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MlYkLlsSKCI%3D;35;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamaño Oficio.  Negro";7800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Record;Nacional;Record;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x2ite0dY9zs%3D;36;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado tamaño oficio. Colores varios";9750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Riopel;Nacional;R$iopel;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
02xCypET9Qs%3D;37;43202001-001;"CD regrabable ";"CD-RW (Regrabable)";7209;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Maxell;USA;Maxell;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cEBMO01Vpp0%3D;38;43202001-002;"CD no regrabable";"CD no Regrabable";3861;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Maxell;USA;Maxell;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
%2F%2BYBRHLZRkg%3D;39;43202005-009;"Memoria USB 32 GB";"Memoria USB de 32GB";42900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Sandisk;USA;Sandisk;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
PNQFSnH6i2U%3D;40;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";36400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Sandisk;USA;Sandisk;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lGzJOoZ1%2Fuw%3D;41;43201803-002;"Disco duro externo USB";"Disco Duro Externo Externo USB 3.0 de 1 TB";436392;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Toshiba;China;Toshiba;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F0tGxNGI0u8%3D;42;43201803-002;"Disco duro externo USB";"Disco Duro Externo Externo USB 3.0 de 3 TB";830376;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Toshiba;China;Toshiba;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rNymz939SGg%3D;43;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente color Celeste ";1314;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
WNpWbYbp1FI%3D;44;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente color Naranja";1314;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Fosca;China;Foska;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
0rOyqJGGw%2FQ%3D;45;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente color Rosado";1314;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
1cRQWs8l%2FRM%3D;46;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente color Verde";1314;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
f8KTu46O6kQ%3D;47;44121708-001;"Marcador para pizarra acrilica";"Pincel Marcador para pizarra acrílica color Negro";1595;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
5408ZfGVIi8%3D;48;44121708-001;"Marcador para pizarra acrilica";"Pincel Marcador para pizarra acrílica color Rojo";1595;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
rWRRFEHjyKM%3D;49;44121708-001;"Marcador para pizarra acrilica";"Pincel Marcador para pizarra acrílica color Verde";1595;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
