id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UAXzVznyCptg3mM07iELNw%3D%3D;11;72131601-002;"Preparacion de obra";"Pintura de tejas con pintura para tejas";35000;_NO_APLICA_;86.000000000000;_NO_APLICA_;3010000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mOPflCrcUwpg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Pint. aberturas de madera con barníz";25200;_NO_APLICA_;2.310000000000;_NO_APLICA_;58212;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DoVA9xeoDX1g3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Pizarrón de cemento pintado c/ porta tiza";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gf5uO5lAsWhg3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";"Artef. Fluoresc. 3x40w c/sop. tipo acanalado";420000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g2nFLZQOkS9g3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Artef. Fluoresc. 1x40w c/sop.,tipo acanalado";270000;_NO_APLICA_;2.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gl841WbadQ5g3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Instalación y colocación de llave de luces y tomas cte., incluye cableado, placas y fichas";210000;_NO_APLICA_;9.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9c%2BZUnHkkH1g3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Provisión e instalación de tablero principal, con llaves TM p/ circuito de luces y tomas y disyuntor diferencial";1650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LsZpaX0RCEZg3mM07iELNw%3D%3D;18;72131601-002;"Preparacion de obra";"Provisión e Instalación  de ventilador de techo con llaves y cables ";675000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yJGWPGu9Q6Zg3mM07iELNw%3D%3D;19;72131601-002;"Preparacion de obra";"Colocacion y provision de liston de boca ";35000;_NO_APLICA_;20.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vdUBy23%2Fg6pg3mM07iELNw%3D%3D;20;72131601-002;"Preparacion de obra";"Reposición de tirantes de 2x5 ybyra pyta";150000;_NO_APLICA_;5.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lwbMvYgoAX1g3mM07iELNw%3D%3D;21;72131601-002;"Preparacion de obra";"Reposicion de techo con teja y tejuelon recuperado, previo tratamiento antimoho";100000;_NO_APLICA_;65.820000000000;_NO_APLICA_;6582000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AzRMdoEm0g5g3mM07iELNw%3D%3D;22;72131601-002;"Preparacion de obra";"Colocacion de membrana de aluminio";28000;_NO_APLICA_;109.700000000000;_NO_APLICA_;3071600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2BynoaQ2QANg3mM07iELNw%3D%3D;23;72131601-002;"Preparacion de obra";"Reposicion de techo con tejas y tejuelones nuevos ";130000;_NO_APLICA_;43.880000000000;_NO_APLICA_;5704400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gClPA8xNsKFg3mM07iELNw%3D%3D;24;72131601-002;"Preparacion de obra";"Reparación de fisura con varillas fi=8 mm ";182000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1820000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qD7NCkBNJZBg3mM07iELNw%3D%3D;25;72131601-002;"Preparacion de obra";"Puerta  Placa 0,70 x 2,10 c/ marco, contramarco y herrajes ";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ug0u5ecvC9tg3mM07iELNw%3D%3D;26;72131601-002;"Preparacion de obra";"Puerta madera tipo tablero de 1,10 x 2,30 herrajes";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rwe4qaxMcLpg3mM07iELNw%3D%3D;27;72131601-002;"Preparacion de obra";"Pintura de interior / exterior";21700;_NO_APLICA_;230.000000000000;_NO_APLICA_;4991000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DRBB8cYwG65g3mM07iELNw%3D%3D;28;72131601-002;"Preparacion de obra";" Pintura de pilares revocados ";21700;_NO_APLICA_;13.000000000000;_NO_APLICA_;282100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AEr6klLuIAhg3mM07iELNw%3D%3D;29;72131601-002;"Preparacion de obra";" Pintura de aberturas metàlicas con pintura sintética";27000;_NO_APLICA_;19.160000000000;_NO_APLICA_;517320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZRCEXm8wskxg3mM07iELNw%3D%3D;30;72131601-002;"Preparacion de obra";" Pintura de aberturas de madera al barniz";27000;_NO_APLICA_;13.420000000000;_NO_APLICA_;362340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jSACgBIIy3Bg3mM07iELNw%3D%3D;31;72131601-002;"Preparacion de obra";" Pintura de tirantes y tejuelones con barniz";23250;_NO_APLICA_;99.800000000000;_NO_APLICA_;2320350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ADcfdn1681Bg3mM07iELNw%3D%3D;32;72131601-002;"Preparacion de obra";" Pintura de viga cumbrera y galeria al latex";37500;_NO_APLICA_;22.080000000000;_NO_APLICA_;828000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
14LU6HEfiMlg3mM07iELNw%3D%3D;33;72131601-002;"Preparacion de obra";"Limpieza de azulejos con acido muriatico y de pisos";3500;_NO_APLICA_;60.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
whpSlsPKaz1g3mM07iELNw%3D%3D;34;72131601-002;"Preparacion de obra";"Pizarrón fijo de 1,50 x 3,00 m.con marco y porta tiza";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H71DqZi9tOlg3mM07iELNw%3D%3D;35;72131601-002;"Preparacion de obra";"Reparación y mantenimiento de instalaciones sanitarias Agua corriente - desague clocal";4200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
03bVo0kmT%2FJg3mM07iELNw%3D%3D;36;72131601-002;"Preparacion de obra";"Reposición de inodoros, lavatorios y griferias";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AP%2FFm215Wzdg3mM07iELNw%3D%3D;37;72131601-002;"Preparacion de obra";"Artef. Fluoresc. 3x40w c/sop. tipo acanalado";255000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wVIH6Mlr93Zg3mM07iELNw%3D%3D;38;72131601-002;"Preparacion de obra";"Artef. Fluoresc. 1x40w c/sop.,tipo acanalado";180000;_NO_APLICA_;4.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dcHx7%2BOiFt1g3mM07iELNw%3D%3D;39;72131601-002;"Preparacion de obra";"Mantenimiento de llave de luces y tomas cte., incluye cableado, placas y fichas";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZSaizltuDx5g3mM07iELNw%3D%3D;40;72131601-002;"Preparacion de obra";"Mantenimiento de tablero electrico, con llaves TM p/circuito de luces y tomas y disyuntor diferencial";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HbKYTJIsODtg3mM07iELNw%3D%3D;41;72131601-002;"Preparacion de obra";"Provisión e Instalación  de ventilador de techo con llaves ";675000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aVUZWBukEMBg3mM07iELNw%3D%3D;42;72131601-002;"Preparacion de obra";"Limpieza de pisos con acido muriatico y aplicación de pintura para piso especial";3500;_NO_APLICA_;84.000000000000;_NO_APLICA_;294000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZCflZGKsRRtg3mM07iELNw%3D%3D;43;72131601-002;"Preparacion de obra";"Limpieza final de obra";2200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GPhyI2qGdgtg3mM07iELNw%3D%3D;44;72131601-002;"Preparacion de obra";"Placa recordatoria";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
