id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f%2BMKXF8y3%2F5g3mM07iELNw%3D%3D;11;72131601-002;"Preparacion de obra";"Revoque exterior con hidrófugo";57000;_NO_APLICA_;80.000000000000;_NO_APLICA_;4560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hkupVWjRwyZg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Reparacion de guarda obra de cemento alisado";130000;_NO_APLICA_;17.940000000000;_NO_APLICA_;2332200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nf%2FlvZ6uTCJg3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Piso Cerámico  (P.I. 4) Esmaltado en aulas";91000;_NO_APLICA_;115.000000000000;_NO_APLICA_;10465000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
17zcjlYeosVg3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";"Piso Cerámico  (P.I. 4) Esmaltado en sanitarios";91000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1456000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iZMJN%2BpHKNtg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Revestimiento de azulejos";95200;_NO_APLICA_;52.000000000000;_NO_APLICA_;4950400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lDfF1pQeEahg3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Preparacion de obra";1500000;_NO_APLICA_;4.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O4OrS%2FBM39Zg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Contramarcos de madera en ventanas";35000;_NO_APLICA_;46.800000000000;_NO_APLICA_;1638000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ECWC6XgezYlg3mM07iELNw%3D%3D;18;72131601-002;"Preparacion de obra";"En sanitarios Provisión de puerta tablero sencillo, accesorios y contramarcos de 0,80";1500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u6ezj0%2BCQ1pg3mM07iELNw%3D%3D;19;72131601-002;"Preparacion de obra";"En sanitarios Provisión de placa, accesorios y contramarcos de 0,60";1250000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U3B9Iy3qUbRg3mM07iELNw%3D%3D;20;72131601-002;"Preparacion de obra";"Retiro de ventana de madera existente";50000;_NO_APLICA_;12.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4SsxYVkR1yBg3mM07iELNw%3D%3D;21;72131601-002;"Preparacion de obra";"Ventana balancín a colocar en marco de madera existente, incluido vidrio 3 mm, 1,5*1,2";405000;_NO_APLICA_;11.400000000000;_NO_APLICA_;4617000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SUmL6hyA8MBg3mM07iELNw%3D%3D;22;72131601-002;"Preparacion de obra";"Pintura de paredes interior/exterior  al latex acrílico";21700;_NO_APLICA_;240.000000000000;_NO_APLICA_;5208000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Plgb8IDxKVg3mM07iELNw%3D%3D;23;72131601-002;"Preparacion de obra";"Pint. de maderamen y tejuelon al barníz";35000;_NO_APLICA_;140.000000000000;_NO_APLICA_;4900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RFD1q8FTLcJg3mM07iELNw%3D%3D;24;72131601-002;"Preparacion de obra";"Pintura de tejas con pintura para tejas";35000;_NO_APLICA_;142.000000000000;_NO_APLICA_;4970000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SG2FG34YDE9g3mM07iELNw%3D%3D;25;72131601-002;"Preparacion de obra";"Pint. aberturas de madera con barníz";25200;_NO_APLICA_;36.640000000000;_NO_APLICA_;923328;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CCKYEdgv8zxg3mM07iELNw%3D%3D;26;72131601-002;"Preparacion de obra";"Pintura de pizarrón y mantenimiento";700000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JOH1zSWcgsFg3mM07iELNw%3D%3D;27;72131601-002;"Preparacion de obra";"En sanitarios Pintura de paredes interior/exterior  al latex acrílico";21700;_NO_APLICA_;52.000000000000;_NO_APLICA_;1128400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KI4n3jilfMFg3mM07iELNw%3D%3D;28;72131601-002;"Preparacion de obra";"Divisoria de box de baño en damas de mamposteria ladr. Hueco revocado y demolicion de pared, y marco de 0,60";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b16usX3Wqixg3mM07iELNw%3D%3D;29;72131601-002;"Preparacion de obra";"Demolicioón e Instalación de agua cte. Incluye cañerias, llaves de paso y griferías tipo FV. Según plano";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YkcbNrXUllNg3mM07iELNw%3D%3D;30;72131601-002;"Preparacion de obra";"Instalación de desagüe cloacal. Incluye cañerias, accesorios, regillas de piso 15x15, caño de vent.";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HAcjZB5psQlg3mM07iELNw%3D%3D;31;72131601-002;"Preparacion de obra";"Provis. y coloc. de artef. sanit. tipo DECA. Incl. 3 inodoros cisterna alta, 3 mingit., 2 lavat. c/ pedestal, 2 jaboneras, 3 portarrollos";2730000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2730000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aGhDqmN%2FGihg3mM07iELNw%3D%3D;32;72131601-002;"Preparacion de obra";"Artef. Fluoresc. 3x40w c/sop. ";420000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jBG3lZ4f94Fg3mM07iELNw%3D%3D;33;72131601-002;"Preparacion de obra";"Artef. Fluoresc. 1x40w ,";270000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7s7P6%2B5OPK9g3mM07iELNw%3D%3D;34;72131601-002;"Preparacion de obra";"En sanitarios artef. Fluoresc. 1x40w";270000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z3fpG%2Fty00Bg3mM07iELNw%3D%3D;35;72131601-002;"Preparacion de obra";"Provisión e Instalación  de ventilador de techo con llaves ";675000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GcVWdKZzd0Ng3mM07iELNw%3D%3D;36;72131601-002;"Preparacion de obra";"Colocacion de electroductos y cableado ";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nivE%2FYufRH9g3mM07iELNw%3D%3D;37;72131601-002;"Preparacion de obra";"Limpieza de piso con acido muriatico y de pisos";3500;_NO_APLICA_;115.000000000000;_NO_APLICA_;402500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lUGX51yOFqNg3mM07iELNw%3D%3D;38;72131601-002;"Preparacion de obra";"Limpieza final de obra";2200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pGdTy7mHN5xg3mM07iELNw%3D%3D;39;72131601-002;"Preparacion de obra";"Placa recordatoria";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
