slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192691-holler-ingenieria-s-r-l-1;CE-12008-10-11209;"2010-09-30 10:50:33";192691;"MANTENIMIENTO Y REPARACION DE ASCENSORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2010-09-30 10:50:33"
200601-holler-ingenieria-s-r-l-1;CE-12013-10-12296;"2010-10-18 15:12:51.421498";200601;"REPARACION MAYORES DE ASCENSORES DE LA MARCA ATLAS - AD REFERENDUM A LA APROBACION DE LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20774700;PYG;Guaraníes;;"2010-10-18 15:12:51"
202571-holler-ingenieria-s-r-l-1;CE-12013-10-15036;"2010-11-22 12:37:05.743201";202571;"REPARACION MAYORES DE ASCENSOR SHINDLER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20441500;PYG;Guaraníes;;"2010-11-22 12:37:06"
202411-holler-ingenieria-s-r-l-1;CE-12013-10-15086;"2010-11-22 16:13:22.783432";202411;"REPARACION MAYORES DE ASCENSORES ATLAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2010-11-22 16:13:23"
193237-holler-ingenieria-s-r-l-2;CO-26001-10-19227;"2010-12-21 12:35:58.777646";193237;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175000000;PYG;Guaraníes;;"2010-12-21 12:35:59"
213438-holler-ingenieria-s-r-l-1;CD-12005-11-22526;"2011-04-08 11:58:50.389129";213438;"Mantenimiento y Reparación de Ascensor";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-04-08 11:58:50"
207770-holler-ingenieria-s-r-l-1;CE-12003-11-23483;"2011-04-28 11:14:15.391008";207770;"Mantenimiento y Reparacion Ascensor Hospital de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2011-04-28 11:14:15"
208252-holler-ingenieria-s-r-l-1;CE-11001-11-27067;"2011-06-13 09:09:19.571805";208252;"Servicio de Mantenimiento de Ascensor ";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-06-13 09:09:20"
211362-holler-ingenieria-s-r-l-1;CE-27004-11-27550;"2011-06-17 10:58:32";211362;"MANTENIMIENTO Y REPARACION DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-06-17 10:58:33"
211767-holler-ingenieria-s-r-l-1;CE-12013-11-27878;"2011-06-22 14:58:31.810104";211767;"REPARACIONES MAYORES DE ASCENSORES ATLAS (CARRO A Y B)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41787358;PYG;Guaraníes;;"2011-06-22 14:58:32"
211695-holler-ingenieria-s-r-l-1;CE-12013-11-27885;"2011-06-22 15:24:19";211695;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES ATLAS Y SCHINDLER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2011-06-22 15:24:19"
214962-holler-ingenieria-s-r-l-1;CO-21001-11-33149;"2011-08-31 08:02:00.092804";214962;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630000000;PYG;Guaraníes;;"2011-08-31 08:02:00"
218996-holler-ingenieria-s-r-l-1;CO-25005-11-35577;"2011-10-03 16:32:33";218996;"PARA EL MANTENIMIENTO  DE ASCENSORES DEL MDN, ASIP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121800000;PYG;Guaraníes;;"2011-10-03 16:32:33"
211769-holler-ingenieria-s-r-l-1;CE-12013-11-36391;"2011-10-17 11:03:22.328633";211769;"REPARACIONES MAYORES DE ASCENSORES SCHINDLER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20460000;PYG;Guaraníes;;"2011-10-17 11:03:22"
224181-holler-ingenieria-s-r-l-1;CE-12008-11-40079;"2011-11-25 11:40:34";224181;"MANTENIMIENTO Y REPARACION DE ASCENSORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175016238;PYG;Guaraníes;;"2011-11-25 11:40:35"
230356-holler-ingenieria-s-r-l-1;CE-12003-12-48466;"2012-03-29 11:48:27.997013";230356;"Mantenimiento y Reparación de Ascensor del Hospital de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2012-03-29 11:48:28"
229454-holler-ingenieria-s-r-l-1;CO-12008-12-49562;"2012-04-25 08:52:40.705311";229454;"ADQUISICIÓN DE ASCENSOR CON SERVICIO DE INSTALACIÓN Y PUESTA EN MARCHA PARA EL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;;"2012-04-23 15:13:54"
213695-holler-ingenieria-s-r-l-1;CO-26001-12-52524;"2012-06-15 11:02:40.514584";213695;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2012-05-21 08:56:22"
233527-holler-ingenieria-s-r-l-1;CE-11001-12-53094;"2012-06-25 09:14:28.303675";233527;"Servicio de Mantenimiento de Ascensor";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-06-08 15:34:01"
230222-holler-ingenieria-s-r-l-1;CE-27004-12-53552;"2012-06-28 15:25:16";230222;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2012-06-19 16:06:04"
232954-holler-ingenieria-s-r-l-5;LP-12005-12-55544;"2012-07-26 14:54:14.324776";232954;"Mantenimientos y Reparaciones menores de Maquinarias, Equipo y Muebles de Oficina";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2012-07-19 11:22:36"
235360-holler-ingenieria-s-r-l-1;CO-21001-12-56409;"2012-08-08 08:15:28.254548";235360;"LCO 30/2012 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";365000000;PYG;Guaraníes;;"2012-08-02 08:53:03"
237548-holler-ingenieria-s-r-l-1;CE-12002-12-56699;"2012-08-16 07:16:16";237548;"MANTENIMIENTO DE ASCENSOR";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2012-08-06 15:47:37"
238334-holler-ingenieria-s-r-l-1;CO-25005-12-57842;"2012-08-31 16:43:14";238334;"PARA EL MANTENIMIENTO DE ASCENSORES DEL AISP, MDN Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182600000;PYG;Guaraníes;;"2012-08-21 11:52:28"
240791-holler-ingenieria-s-r-l-1;LP-12006-12-60159;"2012-10-11 09:26:46";240791;"Servicios para mentenimiento y Reparacion de Escaleras Mecanicas y Ascensores del M.H ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";560000000;PYG;Guaraníes;;"2012-09-27 16:01:53"
244627-holler-ingenieria-s-r-l-1;CD-12005-12-64146;"2012-11-30 07:56:07";244627;"Mantenimiento y Reparación de Ascensores";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2012-11-28 10:44:15"
236066-holler-ingenieria-s-r-l-1;CE-13001-13-70129;"2013-03-22 15:07:31";236066;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES TORRE SUR (MARCA ATLAS) Y ESCALERAS MECANICAS-CONTRATO ABIERTO-AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000000;PYG;Guaraníes;;"2012-12-13 11:16:09"
247598-holler-ingenieria-s-r-l-1;CE-12013-12-68071;"2012-12-27 14:50:41";247598;"SERVICIO DE MANTENIMIENTO DE ASCENSORES ATLAS Y SCHINDLER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76440000;PYG;Guaraníes;;"2012-12-26 10:14:28"
247590-holler-ingenieria-s-r-l-1;CE-12013-13-70488;"2013-04-05 17:13:12";247590;"SERVICIO DE REPARACION DE ASCENSOR MARCA SCHINDLER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20441500;PYG;Guaraníes;;"2013-04-04 17:08:55"
253629-holler-ingenieria-s-r-l-1;CE-12002-13-71902;"2013-05-07 16:28:27";253629;"Servicio de Mantenimiento y Reparación de Ascensor";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-04-23 09:55:15"
246973-holler-ingenieria-s-r-l-1;CE-11001-13-72066;"2013-05-09 16:43:10.572627";246973;"Servicio de Mantenimiento y Reparación de Ascensor";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-04-29 14:13:24"
254454-holler-ingenieria-s-r-l-1;CE-27004-13-76192;"2013-08-07 10:23:17";254454;"MANTENIMIENTO Y REPARACION DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2013-06-21 09:39:41"
257265-holler-ingenieria-s-r-l-1;CD-12003-13-77532;"2013-09-12 09:38:17.859874";257265;"Contratación de servicios de mantenimientos y reparaciones de ascensores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2013-08-16 14:47:50"
257163-holler-ingenieria-s-r-l-1;CO-12006-13-79428;"2013-10-31 15:52:09";257163;"SERVICIOS PARA EL MANTENIMIENTO Y REPARACIÓN DE ESCALERAS MECANICAS Y ASCENSORES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;;"2013-10-08 10:38:09"
255573-holler-ingenieria-s-r-l-1;LP-21001-13-80279;"2013-11-21 15:27:09.120704";255573;"LPN 30/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";786705320;PYG;Guaraníes;;"2013-11-20 10:28:49"
255321-holler-ingenieria-s-r-l-1;CO-25005-13-82599;"2013-12-18 10:23:00";255321;"MANTENIMIENTO DE ASCENSORES DEL MDN, AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159030000;PYG;Guaraníes;;"2013-11-29 11:10:20"
247806-holler-ingenieria-s-r-l-1;CE-12013-13-81431;"2013-12-09 16:25:55";247806;"REPARACIONES MAYORES DE ASCENSORES DE LA MARCA ATLAS - CARRO A Y CARRO B";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41791625;PYG;Guaraníes;;"2013-12-04 14:56:06"
