slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
231477-compusaver-s-a-4;CD-28002-12-54097;"2012-07-05 12:13:23.310639";231477;"Adquisición de Equipos de Comunicación, Audio y Visualización";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000;PYG;Guaraníes;;"2012-06-28 14:00:47"
241536-compusaver-s-a-1;CD-24001-12-58726;"2012-09-18 15:27:32";241536;"ADQUISICION DE EQUIPOS BIOMETRICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121320000;PYG;Guaraníes;;"2012-09-05 14:22:35"
230964-compusaver-s-a-1;CO-28002-12-63921;"2012-11-28 17:25:27.712697";230964;"Adquisición de Equipos Informaticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379764948;PYG;Guaraníes;;"2012-11-26 17:13:45"
239654-compusaver-s-a-14;LP-12004-12-64339;"2012-11-30 16:02:25.347958";239654;"Adquisición de Equipos de Oficina y Computación - AD referendum";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260099700;PYG;Guaraníes;1;"2012-11-29 18:09:50"
235983-compusaver-s-a-3;CO-13001-13-73042;"2013-05-30 16:14:51.514668";235983;"ACTUALIZACION DEL SOFTWARE ANTIVIRUS DE LA CORTE SUPREMA DE JUSTICIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158750000;PYG;Guaraníes;;"2012-11-30 14:52:01"
246452-compusaver-s-a-3;CD-12008-13-69423;"2013-03-05 15:23:18";246452;"ADQUISICION DE SERVIDOR PARA EL INSTITUTO NACIONAL DE SALUD Y EL INSTITUTO DE MEDICINA TROPICAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55740000;PYG;Guaraníes;;"2012-12-04 07:42:43"
239751-compusaver-s-a-1;LP-12004-12-67305;"2012-12-21 14:17:02.60218";239751;"Adquisición de Activos Intangibles";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230720709;PYG;Guaraníes;1;"2012-12-17 12:08:12"
231915-compusaver-s-a-10;LP-12009-12-67700;"2012-12-26 15:41:24.0212";231915;"LPN 11/12 ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";316000000;PYG;Guaraníes;;"2012-12-26 09:50:11"
241667-compusaver-s-a-14;LP-12004-13-73127;"2013-05-31 14:54:02";241667;"Adquisicion de Equipos Informaticos para la Direccion de Pasaportes y Servicios Consulares";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202500000;PYG;Guaraníes;1;"2013-02-19 14:16:40"
252672-compusaver-s-a-5;CD-28002-13-70711;"2013-04-11 14:32:45.513622";252672;"Mantenimiento y Reparacion de Equipos Informaticos y de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18500000;PYG;Guaraníes;;"2013-04-09 14:41:00"
250071-compusaver-s-a-7;CD-28002-13-72224;"2013-05-16 14:57:34.763386";250071;"Adquisición de Equipos Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41415000;PYG;Guaraníes;;"2013-05-09 12:44:23"
260428-compusaver-s-a-1;CD-28002-13-72492;"2013-05-21 16:32:39.922802";260428;"Adquisición de Software";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5200000;PYG;Guaraníes;;"2013-05-13 09:00:38"
257342-compusaver-s-a-9;CO-12001-13-74822;"2013-07-04 11:47:05.086312";257342;"Adquisicion de Equipos de Oficina y Computacion";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78884870;PYG;Guaraníes;;"2013-06-18 14:06:10"
256857-compusaver-s-a-2;CO-12004-13-74446;"2013-06-27 16:01:08.98486";256857;"ADQUISICIÓN DE ACTIVOS INTANGIBLES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254230000;PYG;Guaraníes;1;"2013-06-21 10:41:20"
253320-compusaver-s-a-5;CO-28002-13-75106;"2013-07-10 16:54:32.345404";253320;"Adquisicion de Equipos Informaticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134308720;PYG;Guaraníes;;"2013-07-05 08:52:59"
262652-compusaver-s-a-1;CO-25002-13-80546;"2013-11-27 07:39:52.832354";262652;"Lco739_Adquisición de Servidores para Agencias Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68000000;PYG;Guaraníes;1;"2013-11-07 14:59:27"
254946-compusaver-s-a-5;CO-24005-13-80420;"2013-11-25 07:45:24.755112";254946;"Adquisicion de Equipos de Computacion ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73730000;PYG;Guaraníes;;"2013-11-12 08:33:20"
264359-compusaver-s-a-4;CO-12001-13-81232;"2013-12-06 14:45:17.954722";264359;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60380000;PYG;Guaraníes;1;"2013-11-29 14:29:48"
256855-compusaver-s-a-7;LP-12004-13-81194;"2013-12-06 11:59:22.208154";256855;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN Y PROGRAMAS COMPUTACIONALES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";454550000;PYG;Guaraníes;1;"2013-12-02 16:30:37"
