id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uLa5yZ7NeiU%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";20
ONLZIHBtePI%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
lHKXq5LcgNE%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";6
zefT%2FChGD6k%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";20
q9vkye7KM1I%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";20
92yhD5t2650%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";200
ckJNn%2BZ6ESQ%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";200
3Se5St8QsBs%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
358EJnh7xcI%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";12
bFIzNziqXmE%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";6
VdEvmevf%2BAk%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";20
2%2FGX90PrLhQ%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";20
EosZ2Gac%2Bmw%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";4
oHS9i1Mm6Cc%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";40
m%2Bsr6aF5HEQ%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";40
lo4hHhU%2Fvo0%3D;46181702;"Escudos/Protectores faciales";"Escudos/Protectores faciales";60
ugSWYwG5nlI%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";600
Fn4jlLsF%2Fhw%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";1200
u1iPoz5IWHo%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";400
kCLxaZkKm8E%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";10
0NCL8l%2Ff1tY%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";10
agtJsiiTk1w%3D;51131603;"Heparina sodica";"Heparina sodica";200
RVxu2%2FphKKc%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";40
Qr%2BOjms3IvE%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";2
FWV8fqumpII%3D;41122004;"Jeringas de toma de muestras";"Jeringas de toma de muestras";500
OWMJthASqWU%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";200
ET8mty33NtA%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";8
IsWakHTnRRk%3D;41113036;Microplacas;Microplacas;50
UYtFJWiHRVE%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";2000
InL3OAXHNus%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";6
zflACa4bC0E%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";6
wlpq0oPSslw%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";10
%2FwXPpICPUS4%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";10
KcoBBCSAKMw%3D;41106217;"Placas de cultivo especializadas para bacterias";"Placas de cultivo especializadas para bacterias";160
z7jBrryYAQM%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";400
9gH3Pbn3vHQ%3D;13102026;"Poliestireno (PS)";"Poliestireno (PS)";10
50vXyluOCAo%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";700
FvY5nSSnE7s%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";600
imt%2Bm%2FIaom4%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";8
9xRtt6mSuXw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";20
b%2B2SyOGSuoA%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";126000
R2v81xaog94%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1000
gqQAY8jUhhA%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";130000
UbkYf7WqmaU%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";4
8NxVpGReFfs%3D;41116008;"Reactivos de analizadores hematologicos";"Reactivos de analizadores hematologicos";700
CCBL348sSKQ%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";4
FsHBbspPuHw%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";4
eTTf2DbBF54%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";24
xnNPvKT7yEI%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";16
b9OVSVjGfXg%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";24
Q84Q4vlECUE%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";10
VCUL1jm7E6c%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";16
W5U7bu3wYbk%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";4
zly9D%2F9B6N4%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";4
lK%2F0zG3Htqo%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";800
zo23A0gaDbI%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";120
q8EPwtOK49E%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";72
Maw2PZJVJNc%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";24
tmczI4YQ36I%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";24
fxX35i51Snw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8
%2BjdW7OEHVD0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";24
DQ1UAJYjJK0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4200
3MFq8Cq3Lyg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
Zte21VlIhg4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8
vBBewSvrTsU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";16
FxLkyZN3uow%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
hJV4D2Q8I%2BQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";24
CwLvQ4KGqO4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20
ymUcXdWrnwk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";16
hFllMl%2FJYVU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";800
%2BK6u3vi3By4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20
UPHrfYGYuXo%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";2400
qPdFlPHZgTQ%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";126000
hNUnyVoZUTY%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";50
BbbG7kamljY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";30
zpi%2B8ClvWH0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";400
Ria3edrB%2BTs%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
GCb9X7%2FzjjE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
%2BozK%2Fpczg2g%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2400
wAMLHUlcKXo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";700
CFUtPtAgP8E%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";340
3sPTnlxjksg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";300
994QTG9ll30%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";20
ta%2BSoC68dos%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";20
pftoRxYjwwQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";800
xIOy%2FAv%2Fzco%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";20
CbNF70ga7Vg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
AlJX9itFwRU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";260
f7qNkjAIXhs%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";400
8E%2FqS2hm19s%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10
%2BjdwLMML7D0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
WbCX8KY8klU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";120
u5LxvEFX4oc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";800
Ci7XXvkHkY8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";8
oVQ1wO8BkOE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1800
KVUQ281VjMA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";300
bXuWPedVZJg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";300
sKeCB8nMis0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
CS40B0xfW90%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2000
TInTgxqhHeg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";8
SCfrhJrQ82E%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
PWXTM39QPVU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";24
U3dhHV3u7%2BM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";20
6pWJn5PG1YE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
i%2BAtuKyM8tQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
%2Bx9YtCv680Q%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
cgGdHDcQPJY%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";6000
Hv3x5Y%2B9TZI%3D;40173500;"Tapon de tuberia";"Tapon de tuberia";12000
uYCjRm9V9Bk%3D;40173500;"Tapon de tuberia";"Tapon de tuberia";12000
l8Abr%2BLTVPY%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";500
mIBeRHcG7cA%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";20
tbFMJiqPlaw%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";520
V31GUSRDo9o%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";24000
