id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkOmUSKnjN0JZMPMTD2bp3Yy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0001037;;24040635571;21209175795;PYG;Guaraníes;2023-04-27;53988
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkNYuipmt1KZrEE0OHrATH7P;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0001038;;15696838353;13848094950;PYG;Guaraníes;2023-04-27;54304
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkMpJxFmdhNgh7XrscbmoC8L;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0001039;;17702458045;15617496616;PYG;Guaraníes;2023-04-27;54343
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkPZQVs38D4xSoEHFG6EivE5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0001040;;17718451197;15631606126;PYG;Guaraníes;2023-04-27;54351
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkNp7pMh%2FqJUNYqDcT3CuePc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0001041;;20026900949;17668171108;PYG;Guaraníes;2023-04-27;54360
hXCfVb4CFmi2n8VglAVSaQ4060vOq00xNxVZ2c0SK5WgVBz5otHqkpejfSJHohCq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-002-0000197;;11379707241;10708821774;PYG;Guaraníes;2023-04-27;46770
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkNN4bERCRKhNdNL%2FCcwy%2FvG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000932;;8594683754;6913023904;PYG;Guaraníes;2023-03-07;22472
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkMQ%2FC%2BwbSnQ43HrSwLevMGu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000929;;14299611809;12615431058;PYG;Guaraníes;2023-02-14;8735
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkNwd9grfygTmjMnLwmpq98V;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000814;;7642690327;7192118992;PYG;Guaraníes;2022-11-17;169978
hXCfVb4CFmi2n8VglAVSaQ4060vOq00xNxVZ2c0SK5Xr83HW0xuMZeD4whdhhKh2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-002-0000192;;3246393404;2892684087;PYG;Guaraníes;2022-11-08;166939
hXCfVb4CFmi2n8VglAVSaQ4060vOq00xNxVZ2c0SK5Vl%2BQLYz3VKsabrH3rl%2F%2BuE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-002-0000160;;4428607094;3946090222;PYG;Guaraníes;2022-11-03;166899
hXCfVb4CFmi2n8VglAVSaQ4060vOq00xNxVZ2c0SK5VpWFneqDEN9xo9LyZGfDC9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-002-0000094;;10369929666;9240078693;PYG;Guaraníes;2022-11-01;159174
hXCfVb4CFmi2n8VglAVSaQ4060vOq00xNxVZ2c0SK5Uk9JrL8JNtEVRuQlUNjsBJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-002-0000127;;4180825224;3725305312;PYG;Guaraníes;2022-11-01;159185
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkOZHbIpgYDYkBonCLdUGu2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000725;;23215660083;20481364330;PYG;Guaraníes;2022-10-27;158486
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkMlWhQoaAVZzQb1E3cIXTEb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000726;;17410480068;15359907242;PYG;Guaraníes;2022-10-20;152167
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkPRfj4sIbiTBibbAdlxH0wt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000376;;8700587560;7499378517;PYG;Guaraníes;2022-03-08;15349
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkPRfj4sIbiTBnxhcAd0JbNh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000376;;3000000000;2823136363;PYG;Guaraníes;2022-03-08;15971
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkOnK6N4jBoEjcpRZjJi73RX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000371;;2628833122;2473851460;PYG;Guaraníes;2022-02-22;7266
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkM0YLM0V4BIF4%2FElQOzF6O4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000372;;8058546278;7109426211;PYG;Guaraníes;2022-02-22;7255
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkMJ3Vbo9NjoUYx9xeIMvL15;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000373;;7282605603;6424874336;PYG;Guaraníes;2022-02-22;7271
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkP5cjKJ20SwqOA8Th1XKrG8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000375;;13556436077;11959785134;PYG;Guaraníes;2022-02-10;6495
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkMD5LHxepB7Ms7a%2FfIcxON1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000377;;13279936845;11715851448;PYG;Guaraníes;2022-02-10;6672
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkOqNoOYWARqvG8FFE0UZFqY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000281;;25448258828;23145055316;PYG;Guaraníes;2021-12-29;188608
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkPg29YvDq0tJh7gVUudLDd7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000351;;967707122;430554433;PYG;Guaraníes;2021-12-29;188338
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkMkTuKXTf%2FJyHJ3vFd2qT%2F6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000315;;15084034050;13718848305;PYG;Guaraníes;2021-12-28;188293
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkNuTZm0lKCzCbDEN67Jjd9x;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000097;;2608563575;2454776895;PYG;Guaraníes;2021-04-08;31694
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkOwlxz3eYZf1Iw%2BKNai2yr6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000101;;4974180909;4233694216;PYG;Guaraníes;2021-04-06;31001
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkMrjTId%2Fb24XnAIvnF9te9e;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000091;;7658339404;6609663279;PYG;Guaraníes;2021-01-18;173258
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkM6XYgDY%2FFtqWqvhUGD%2Bvj9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000058;;15408820391;13607586968;PYG;Guaraníes;2021-01-15;170632
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkM5ikixsCcnyjaOyzlt3ipt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000059;;8904421208;7863527701;PYG;Guaraníes;2021-01-15;170513
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkOThNuGS%2BS2cU1%2FVo5i4yJG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000055;;7956823999;7026701058;PYG;Guaraníes;2021-01-14;169920
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkMTtRVVUVRuzuRLZn7YgUy5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000056;;7477838761;6603707402;PYG;Guaraníes;2021-01-14;170249
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkPBTom0ACzS0qpOVz9gYvYN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000057;;7763567222;6856035274;PYG;Guaraníes;2021-01-13;170521
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkNoBCLy2OV%2B13q4EaU%2B9ceR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000075;;6727391038;5940984208;PYG;Guaraníes;2020-12-29;162426
