planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377762-mantenimiento-reparacion-acondicionadores-aire-1;377762-mantenimiento-reparaciones-menores-vehiculos-maquinarias-1;377762-mantenimiento-reparaciones-menores-vehiculos-maquinarias-1;;;377762;"Mantenimiento y Reparaciones menores de vehículos y maquinarias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-12 10:00:00";tradicional;302940000
386073-construccion-estructura-tanque-agua-fibra-vidrio-1;386073-construccion-estructura-tanque-agua-fibra-vidrio-1;386073-construccion-estructura-tanque-agua-fibra-vidrio-1;;;386073;"Construcción de estructura con Tanque de Agua de fibra de vidrio";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-23 10:00:00";tradicional;80352000
377766-adquisicion-camaras-cubiertas-1;377766-adquisicion-camaras-cubiertas-1;377766-adquisicion-camaras-cubiertas-1;;;377766;"Adquisición de Cámaras y Cubiertas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 09:00:00";tradicional;88700000
386848-adquisicion-equipos-medicos-1;386848-adquisicion-equipos-medicos-1;386848-adquisicion-equipos-medicos-1;;;386848;"Adquisición de Equipos Médicos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:00:00";tradicional;513945000
386887-construccion-pavimento-hormigon-simple-canalizacion-departamento-concepcion-1;386887-construccion-pavimento-hormigon-simple-canalizacion-departamento-concepcion-1;386887-construccion-pavimento-hormigon-simple-canalizacion-departamento-concepcion-1;;;386887;"Construcción de Pavimento de Hormigón Simple y Canalización en el Departamento de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-30 10:00:00";tradicional;7589158397
387477-adquisicion-equipos-informaticos-1;387477-adquisicion-equipos-informaticos-2,387477-adquisicion-equipos-informaticos-1;387477-adquisicion-equipos-informaticos-1;;;387477;"Adquisición de Equipos Informáticos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 10:00:00";tradicional;127050000
387772-construccion-estructuras-tanque-fibra-vidrio-1;387772-construccion-estructuras-tanque-fibra-vidrio-1;387772-construccion-estructuras-tanque-fibra-vidrio-1;;;387772;"Construcción de Estructuras con Tanque de fibra de vidrio";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-01 09:00:00";tradicional;361827000
387790-adquisicion-kit-viveres-1;387790-adquisicion-kit-viveres-1;387790-adquisicion-kit-viveres-1;;;387790;"Adquisición de kit de víveres";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-04 09:00:00";tradicional;401375000
387941-construccion-dispensario-medico-plurianual-1;387941-construccion-dispensario-medico-plurianual-1;387941-construccion-dispensario-medico-plurianual-1;;;387941;"Construcción de Dispensario Médico - Plurianual";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 09:00:00";tradicional;161986697
388028-mantenimiento-reparacion-fotocopiadoras-e-impresora-multifuncion-1;388028-mantenimiento-reparacion-fotocopiadoras-e-impresora-multifuncion-1;388028-mantenimiento-reparacion-fotocopiadoras-e-impresora-multifuncion-1;;;388028;"Mantenimiento y reparación de fotocopiadoras e impresora multifunción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 10:00:00";tradicional;112152000
388030-mantenimiento-reparacion-acondicionadores-aire-plurianual-1;388030-mantenimiento-reparacion-acondicionadores-aire-plurianual-1;388030-mantenimiento-reparacion-acondicionadores-aire-plurianual-1;;;388030;"Mantenimiento y Reparación de acondicionadores de aire - Plurianual";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 11:00:00";tradicional;45960000
388037-adquisicion-medicamentos-2do-llamado-1;;;;;388037;"Adquisición de Medicamentos - 2do llamado";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;72383200
388039-adquisicion-mobiliarios-1;388039-adquisicion-mobiliarios-1;388039-adquisicion-mobiliarios-1;;;388039;"Adquisición de Mobiliarios";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-03 13:00:00";tradicional;72820000
384353-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;384353;"Adquisición de productos de limpieza";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
